"","xx","yy","ff.metarea","ff.year","ff.pos","ff.col"
"326",0.291338714820347,0.0627653682850286,"Little Rock--North Little Rock, AR","2000",0,"red"
"327",-0.101635609593395,-0.00881051724029427,"Little Rock--North Little Rock, AR","2005",0,"royalblue"
"328",0.104634784358441,-0.458783285263935,"Longview-Marshall, TX","1990",0,"black"
"329",-0.13206089751576,-0.767448234619889,"Longview-Marshall, TX","2000",0,"red"
"330",0.0208514335360556,0.814364320880394,"Longview-Marshall, TX","2005",0,"royalblue"
"331",0.492127437576775,-0.643770219556475,"Los Angeles-Long Beach, CA","1990",0,"black"
"332",0.161445557112067,-0.153629016087801,"Los Angeles-Long Beach, CA","2000",0,"red"
"333",0.0687512327971287,0.133839750009355,"Los Angeles-Long Beach, CA","2005",0,"royalblue"
"334",0.419388189503132,0.780149607735815,"Louisville, KY/IN","1990",0,"black"
"335",-0.0521619766643789,-0.386040863734755,"Louisville, KY/IN","2000",0,"red"
"336",0.170894704986733,0.68357881994693,"Louisville, KY/IN","2005",0,"royalblue"
"337",0.0572020047940728,0.204292874264546,"Lubbock, TX","1990",0,"black"
"338",0.06419215393116,0.383527805765918,"Lubbock, TX","2000",0,"red"
"339",0.121836925960637,-0.00546704154951578,"Lubbock, TX","2005",0,"royalblue"
"340",0.174151748158862,5.90640081467597,"Macon-Warner Robins, GA","1990",4,"black"
"341",-0.0269829063288407,-0.846588686067376,"Macon-Warner Robins, GA","2000",0,"red"
"342",0.194846704201805,1.27787475720994,"Macon-Warner Robins, GA","2005",0,"royalblue"
"343",0.771532996438361,1.86846178231115,"Madison, WI","1990",0,"black"
"344",1.20142855444085,1.45313001668761,"Madison, WI","2000",4,"red"
"345",-0.352741495092613,0.364917718249576,"Madison, WI","2005",0,"royalblue"
"346",0.482384643534382,0.274460228217838,"Manchester, NH","1990",0,"black"
"347",1.08251811436813,-0.251950443954058,"Manchester, NH","2000",0,"red"
"348",-1.13316777132707,0.335509761031528,"Manchester, NH","2005",0,"royalblue"
"349",-0.112348573661587,0.573140549693891,"Mansfield, OH","1990",0,"black"
"350",-0.0618258139043001,-0.66218700681711,"Mansfield, OH","2000",0,"red"
"351",0.125307320168134,0.437782536283607,"Mansfield, OH","2005",0,"royalblue"
"352",0.357075077143681,0.871600582004259,"McAllen-Edinburg-Pharr-Mission, TX","1990",0,"black"
"353",-0.0495790458372311,0.199251637043966,"McAllen-Edinburg-Pharr-Mission, TX","2000",0,"red"
"354",0.211037085531636,0.18716062694959,"McAllen-Edinburg-Pharr-Mission, TX","2005",0,"royalblue"
"355",0.0403446586553702,1.06625169303478,"Medford, OR","1990",0,"black"
"356",0.0717775359466531,2.12206811919702,"Medford, OR","2000",0,"red"
"357",-0.0496840096983187,-1.78365594816964,"Medford, OR","2005",2,"royalblue"
"358",0.0852519297236502,0.48377902288963,"Melbourne-Titusville-Cocoa-Palm Bay, FL","1990",0,"black"
"359",0.202913750256492,0.739609220036023,"Melbourne-Titusville-Cocoa-Palm Bay, FL","2000",0,"red"
"360",-0.0959576818559345,-0.570907888689089,"Melbourne-Titusville-Cocoa-Palm Bay, FL","2005",0,"royalblue"
"361",0.382631633054759,1.30561134555448,"Memphis, TN/AR/MS","1990",0,"black"
"362",0.187546049253165,0.0870749514389694,"Memphis, TN/AR/MS","2000",0,"red"
"363",-0.0433202750090562,-0.40911518338294,"Memphis, TN/AR/MS","2005",0,"royalblue"
"364",0.634094253754029,-0.13893446266054,"Miami-Hialeah, FL","1990",0,"black"
"365",0.460126100778415,0.326967227103857,"Miami-Hialeah, FL","2000",0,"red"
"366",-0.386211907897725,-0.18838276034334,"Miami-Hialeah, FL","2005",0,"royalblue"
"367",0.321809664384851,1.30374521514456,"Milwaukee, WI","1990",0,"black"
"368",0.0570250640568709,0.251218525439729,"Milwaukee, WI","2000",0,"red"
"369",0.0739655418168557,-0.348768075650312,"Milwaukee, WI","2005",0,"royalblue"
"370",0.596467150596738,2.14650811419677,"Minneapolis-St. Paul, MN","1990",0,"black"
"371",0.484053799282685,0.336136341092293,"Minneapolis-St. Paul, MN","2000",0,"red"
"372",0.0627488894027584,-0.0602505539913523,"Minneapolis-St. Paul, MN","2005",0,"royalblue"
"373",0.121949032477897,1.65288762157541,"Mobile, AL","1990",0,"black"
"374",0.282929768282555,-0.225122535050724,"Mobile, AL","2000",0,"red"
"375",-0.29547141796585,0.0861172976985895,"Mobile, AL","2005",0,"royalblue"
"376",0.240347887406711,0.265616736204972,"Modesto, CA","1990",0,"black"
"377",-0.202427136178255,0.0790808713816771,"Modesto, CA","2000",0,"red"
"378",0.188621023855779,0.113433380705895,"Modesto, CA","2005",0,"royalblue"
"379",0.098497906919478,-0.152671755725191,"Monroe, LA","1990",0,"black"
"380",0.264479905437352,-0.676713947990544,"Monroe, LA","2000",0,"red"
"381",-0.338210737837149,0.956612798233946,"Monroe, LA","2005",0,"royalblue"
"382",0.173568850741372,2.21300284695249,"Montgomery, AL","1990",0,"black"
"383",-0.0592575227750754,-0.797046240403212,"Montgomery, AL","2000",0,"red"
"384",0.218320526422303,1.4847022316528,"Montgomery, AL","2005",0,"royalblue"
"385",0.211939244083363,0.767018216682646,"Muncie, IN","1990",0,"black"
"386",-0.252080936590648,-0.945726466806524,"Muncie, IN","2000",0,"red"
"387",0.254285176116029,0.862686004897344,"Muncie, IN","2005",0,"royalblue"
"388",0.271658902244972,1.80115411897778,"Nashville, TN","1990",0,"black"
"389",0.203949591418965,-0.181221182271235,"Nashville, TN","2000",0,"red"
"390",0.0349847913337674,0.806038486047038,"Nashville, TN","2005",0,"royalblue"
"391",0.78125,2.40190756823821,"New Bedford, MA","1990",4,"black"
"392",-0.0628611493919393,-0.432774836198351,"New Bedford, MA","2000",0,"red"
"393",0.0448509884921806,-0.0354086751254057,"New Bedford, MA","2005",0,"royalblue"
"394",0.746667157693158,3.46357811003904,"New Haven-Meriden, CT","1990",4,"black"
"395",0.632322856611493,1.38581274902644,"New Haven-Meriden, CT","2000",0,"red"
"396",-0.186613654360502,-1.15512190800002,"New Haven-Meriden, CT","2005",0,"royalblue"
"397",0.098404658927081,1.3840674558009,"New Orleans, LA","1990",0,"black"
"398",0.0472528888697968,0.145710726405773,"New Orleans, LA","2000",0,"red"
"399",-0.102644809034074,-0.750288636537559,"New Orleans, LA","2005",0,"royalblue"
"400",0.9906071182298,-0.0139010573949053,"New York-Northeastern NJ","1990",0,"black"
"401",0.0997645078106685,-0.251742215970846,"New York-Northeastern NJ","2000",0,"red"
"402",0.0647496154145303,0.0423707697344858,"New York-Northeastern NJ","2005",0,"royalblue"
"403",0.222960534518545,1.62251461344951,"Norfolk-VA Beach--Newport News, VA","1990",0,"black"
"404",0.173723279474033,0.442003044663382,"Norfolk-VA Beach--Newport News, VA","2000",0,"red"
"405",0.0549116560844669,0.14417502260317,"Norfolk-VA Beach--Newport News, VA","2005",0,"royalblue"
"406",0.0610337592981118,0.46156780469197,"Ocala, FL","1990",0,"black"
"407",0.0278121433572134,0.351008429956556,"Ocala, FL","2000",0,"red"
"408",0.101700968100055,-0.534900511610214,"Ocala, FL","2005",0,"royalblue"
"409",0.350972904164394,3.7152209492635,"Odessa, TX","1990",0,"black"
"410",-0.0648265661094017,-0.584352145211508,"Odessa, TX","2000",0,"red"
"411",0.235836741797929,1.26011661300148,"Odessa, TX","2005",0,"royalblue"
"412",0.208111321301517,0.212903358305171,"Oklahoma City, OK","1990",0,"black"
"413",0.0700964544903745,0.399793027503461,"Oklahoma City, OK","2000",0,"red"
"414",0.0803559139523775,-0.065580141361638,"Oklahoma City, OK","2005",0,"royalblue"
"415",0.440190914261691,2.23928580260652,"Olympia, WA","1990",0,"black"
"416",0.126386357600125,0.846239090018225,"Olympia, WA","2000",0,"red"
"417",0.132904815987241,0.456709276756156,"Olympia, WA","2005",0,"royalblue"
"418",0.327209479291227,1.56031452694133,"Omaha, NE/IA","1990",0,"black"
"419",0.206069689022106,-0.415046317231044,"Omaha, NE/IA","2000",0,"red"
"420",-0.0511399054668256,0.635768883939649,"Omaha, NE/IA","2005",0,"royalblue"
"421",0.568561350667196,1.52871347596236,"Orlando, FL","1990",0,"black"
"422",0.43249915545773,0.740625580805454,"Orlando, FL","2000",0,"red"
"423",0.0451765985219656,0.122236681399035,"Orlando, FL","2005",0,"royalblue"
"424",-0.0102984623108462,0.724110631231374,"Pensacola, FL","1990",0,"black"
"425",-0.0165966839825403,0.257248601729374,"Pensacola, FL","2000",0,"red"
"426",0.0905756306515941,0.439867289186471,"Pensacola, FL","2005",0,"royalblue"
"427",0.256736772921459,1.45415708182714,"Peoria, IL","1990",0,"black"
"428",-0.156643421556455,0.0858638014457608,"Peoria, IL","2000",0,"red"
"429",0.371843354521316,0.431614156484557,"Peoria, IL","2005",0,"royalblue"
"430",0.575283074462264,0.439112682577767,"Philadelphia, PA/NJ","1990",0,"black"
"431",0.133070335842052,0.0979127791824994,"Philadelphia, PA/NJ","2000",0,"red"
"432",0.117884043144943,-0.130690817465663,"Philadelphia, PA/NJ","2005",0,"royalblue"
"433",0.72140028425944,2.21560144827072,"Phoenix, AZ","1990",4,"black"
"434",0.16461423539311,0.383793826900589,"Phoenix, AZ","2000",0,"red"
"435",0.2415064369633,0.0638003796122587,"Phoenix, AZ","2005",0,"royalblue"
"436",0.256115683010509,1.26494798975984,"Pittsburgh, PA","1990",0,"black"
"437",-0.0263375031310318,-0.191729655660169,"Pittsburgh, PA","2000",0,"red"
"438",0.265099442196175,0.374138955907549,"Pittsburgh, PA","2005",0,"royalblue"
"439",0.762079073731418,2.89378656701841,"Portland, OR-WA","1990",4,"black"
"440",0.275593842800033,0.514648277228826,"Portland, OR-WA","2000",0,"red"
"441",0.211901953423493,0.238199138290797,"Portland, OR-WA","2005",0,"royalblue"
"442",0.658165015607066,4.80748461528688,"Providence-Fall River-Pawtucket, MA/RI","1990",0,"black"
"443",0.0870109359635269,0.101711413729054,"Providence-Fall River-Pawtucket, MA/RI","2000",0,"red"
"444",0.254651428444063,-0.0789400854038853,"Providence-Fall River-Pawtucket, MA/RI","2005",0,"royalblue"
"445",0.435664064184963,4.46361558038218,"Provo-Orem, UT","1990",4,"black"
"446",0.00615667047260841,1.3175274811382,"Provo-Orem, UT","2000",0,"red"
"447",0.206743002544529,0.768811341330425,"Provo-Orem, UT","2005",0,"royalblue"
"448",0.00578268663621118,0.217814529963955,"Pueblo, CO","1990",0,"black"
"449",0.209380924903141,0.469870579507048,"Pueblo, CO","2000",0,"red"
"450",-0.178584716124712,-0.47176129176278,"Pueblo, CO","2005",0,"royalblue"
"451",0.0758263347158236,0.858216242920003,"Racine, WI","1990",0,"black"
"452",0.20621593754603,0.66283694211224,"Racine, WI","2000",0,"red"
"453",-0.187850413270909,-1.04425563069572,"Racine, WI","2005",0,"royalblue"
"454",2.05485764314884,7.82141890296234,"Raleigh-Durham, NC","1990",4,"black"
"455",0.28957793901022,0.419041693733588,"Raleigh-Durham, NC","2000",0,"red"
"456",0.378319783197832,-0.307723577235772,"Raleigh-Durham, NC","2005",0,"royalblue"
"457",0.0967061305825812,0.366311100691595,"Reading, PA","1990",0,"black"
"458",-0.0576263336187722,-0.0495478756348322,"Reading, PA","2000",0,"red"
"459",0.0312304809494066,0.147725132109892,"Reading, PA","2005",0,"royalblue"
"460",0.0293105842062231,0.208259414096848,"Redding, CA","1990",0,"black"
"461",-0.132826520086479,0.0579349715270811,"Redding, CA","2000",0,"red"
"462",0.208968846828237,0.539235702447578,"Redding, CA","2005",0,"royalblue"
"463",0.642143649912795,4.81211352465515,"Reno, NV","1990",2,"black"
"464",0.496820133717454,1.8628037179975,"Reno, NV","2000",0,"red"
"465",-0.110405875343498,-0.855037572043482,"Reno, NV","2005",0,"royalblue"
"466",0.379026280087833,1.29092714583421,"Richland-Kennewick-Pasco, WA","1990",0,"black"
"467",0.0937730481508798,-0.334000632177853,"Richland-Kennewick-Pasco, WA","2000",0,"red"
"468",0.253290999250829,1.10324283828618,"Richland-Kennewick-Pasco, WA","2005",0,"royalblue"
"469",0.495445022422412,1.45046910208938,"Richmond-Petersburg, VA","1990",0,"black"
"470",0.230927787477215,-0.317069043755143,"Richmond-Petersburg, VA","2000",0,"red"
"471",0.200059104301181,0.680594983298557,"Richmond-Petersburg, VA","2005",0,"royalblue"
"472",0.225647954368969,-0.0902765928551779,"Riverside-San Bernardino,CA","1990",0,"black"
"473",0.384216953357699,0.607194878830234,"Riverside-San Bernardino,CA","2000",0,"red"
"474",-0.0836283834511313,-0.137992385707876,"Riverside-San Bernardino,CA","2005",0,"royalblue"
"475",0.0858085808580858,4.12871287128713,"Roanoke, VA","1990",2,"black"
"476",0.00837843725388341,-0.0360272801916986,"Roanoke, VA","2000",0,"red"
"477",0.627636856086255,0.535618174557703,"Roanoke, VA","2005",0,"royalblue"
"478",0.166254253015775,0.562863236036271,"Rochester, NY","1990",0,"black"
"479",-0.0680574164163795,-0.41261020551013,"Rochester, NY","2000",0,"red"
"480",0.136632585713789,-0.724461478488087,"Rochester, NY","2005",0,"royalblue"
"481",0.119128309404975,0.315621555377548,"Rockford, IL","1990",0,"black"
"482",-0.151406000073261,-0.137974822647407,"Rockford, IL","2000",0,"red"
"483",0.122112841525311,0.233229739974883,"Rockford, IL","2005",0,"royalblue"
"484",0.534056396787826,1.36925413140516,"Sacramento, CA","1990",0,"black"
"485",0.702084194959331,-0.114799914777356,"Sacramento, CA","2000",0,"red"
"486",-0.265062332505127,-0.200071609144271,"Sacramento, CA","2005",0,"royalblue"
"487",0.292213721869356,2.51222630329349,"Saginaw-Bay City-Midland, MI","1990",0,"black"
"488",-0.0157564359958322,0.148923733767059,"Saginaw-Bay City-Midland, MI","2000",0,"red"
"489",-0.0540599545688459,-0.863399851335125,"Saginaw-Bay City-Midland, MI","2005",0,"royalblue"
"490",0.240523052948948,1.38385446661472,"St. Cloud, MN","1990",0,"black"
"491",0.287937066736206,-0.321620270769498,"St. Cloud, MN","2000",0,"red"
"492",-0.375240094255559,1.17423417358072,"St. Cloud, MN","2005",0,"royalblue"
"493",0.248859640786848,0.720785083015436,"St. Louis, MO-IL","1990",0,"black"
"494",0.0279728784700052,0.194441910669221,"St. Louis, MO-IL","2000",0,"red"
"495",0.204173887377684,-0.0921289891816496,"St. Louis, MO-IL","2005",0,"royalblue"
"496",0.3169498457077,1.43510428672343,"Salem, OR","1990",0,"black"
"497",-0.226239342063568,0.0456900299932939,"Salem, OR","2000",0,"red"
"498",0.155463624146926,-0.251640272983584,"Salem, OR","2005",0,"royalblue"
"499",0.214773337424254,0.0671166679450794,"Salinas-Sea Side-Monterey, CA","1990",0,"black"
"500",0.562913376999824,-0.749483528978428,"Salinas-Sea Side-Monterey, CA","2000",4,"red"
"501",-0.541092100630196,0.702054425386058,"Salinas-Sea Side-Monterey, CA","2005",0,"royalblue"
"502",0.747680831578248,4.85732527871912,"Salt Lake City-Ogden, UT","1990",4,"black"
"503",-0.121759408715084,0.610271128426695,"Salt Lake City-Ogden, UT","2000",0,"red"
"504",0.195319206256554,0.45416007458843,"Salt Lake City-Ogden, UT","2005",0,"royalblue"
"505",0.372637344547373,1.41478726747579,"San Antonio, TX","1990",0,"black"
"506",0.0349057817663147,0.416542329078022,"San Antonio, TX","2000",0,"red"
"507",0.165902767494134,0.594986558023229,"San Antonio, TX","2005",0,"royalblue"
"508",0.911215011615973,0.789936097582496,"San Diego, CA","1990",0,"black"
"509",0.649130535416962,0.452763695280476,"San Diego, CA","2000",0,"red"
"510",0.241250511303885,-0.0678671869581771,"San Diego, CA","2005",0,"royalblue"
"511",2.10097085237236,1.02217962055516,"San Francisco-Oakland-Vallejo, CA","1990",4,"black"
"512",-0.0881632041399649,-0.84217239021645,"San Francisco-Oakland-Vallejo, CA","2000",0,"red"
"513",0.587604361845111,0.507450161218774,"San Francisco-Oakland-Vallejo, CA","2005",0,"royalblue"
"514",5.63093326076339,-0.150161460016474,"San Jose, CA","1990",2,"black"
"515",0.471537042787539,-2.28784424580043,"San Jose, CA","2000",4,"red"
"516",0.947677956731998,0.215434143350227,"San Jose, CA","2005",0,"royalblue"
"517",0.280100089098505,0.110439463701696,"Santa Barbara-Santa Maria-Lompoc, CA","1990",0,"black"
"518",0.135528795974639,-0.407105655341444,"Santa Barbara-Santa Maria-Lompoc, CA","2000",0,"red"
"519",0.0390322149445261,0.311723031680257,"Santa Barbara-Santa Maria-Lompoc, CA","2005",0,"royalblue"
"520",0.710236581689495,2.65335212006029,"Santa Cruz, CA","1990",4,"black"
"521",-0.132462726860417,-2.64853463108411,"Santa Cruz, CA","2000",4,"red"
"522",0.0931832843523762,1.13396889111892,"Santa Cruz, CA","2005",0,"royalblue"
"523",0.567048199096923,1.7571493576954,"Santa Rosa-Petaluma, CA","1990",0,"black"
"524",-0.179810778563866,-1.03559245130825,"Santa Rosa-Petaluma, CA","2000",0,"red"
"525",0.090854410014175,0.471938185351409,"Santa Rosa-Petaluma, CA","2005",0,"royalblue"
"526",0.50637866911771,3.87911592241768,"Sarasota, FL","1990",0,"black"
"527",-0.106099090119924,-0.657090955856348,"Sarasota, FL","2000",0,"red"
"528",0.206113010255379,0.521147529995308,"Sarasota, FL","2005",0,"royalblue"
"529",0.0719010641357492,0.652245367517154,"Savannah, GA","1990",0,"black"
"530",0.736397233707783,-0.491236415529291,"Savannah, GA","2000",4,"red"
"531",-0.545817890501888,0.283473162486465,"Savannah, GA","2005",2,"royalblue"
"532",0.035984886347734,0.892425181423802,"Scranton-Wilkes-Barre, PA","1990",0,"black"
"533",0.163907053455508,0.806586269291451,"Scranton-Wilkes-Barre, PA","2000",0,"red"
"534",-0.0991513710932023,-0.712420962669676,"Scranton-Wilkes-Barre, PA","2005",0,"royalblue"
"535",1.25872572343725,2.08097179999144,"Seattle-Everett, WA","1990",4,"black"
"536",0.987672902270143,0.0538297857635959,"Seattle-Everett, WA","2000",4,"red"
"537",0.545135143825066,0.561942259519404,"Seattle-Everett, WA","2005",0,"royalblue"
"538",0.0491511966425952,0.226851676811978,"Sharon, PA","1990",0,"black"
"539",-0.0731181223266186,0.329031550469784,"Sharon, PA","2000",0,"red"
"540",0,0.285311668203406,"Sharon, PA","2005",0,"royalblue"
"541",0.143851775130905,1.2563055028099,"Sheboygan, WI","1990",0,"black"
"542",0.0989727313060988,0.4078359100372,"Sheboygan, WI","2000",0,"red"
"543",-0.0694927032661571,-0.385519044309871,"Sheboygan, WI","2005",0,"royalblue"
"544",0,0.0795201371036847,"Shreveport, LA","1990",0,"black"
"545",0.0890561726009443,0.616671987632954,"Shreveport, LA","2000",0,"red"
"546",-0.0468394161762885,-0.327875913234019,"Shreveport, LA","2005",0,"royalblue"
"547",0.178827498945593,0.25896246309574,"South Bend-Mishawaka, IN","1990",0,"black"
"548",0.200270096068261,-0.606181516834965,"South Bend-Mishawaka, IN","2000",0,"red"
"549",-0.310844947392444,0.884530938909131,"South Bend-Mishawaka, IN","2005",0,"royalblue"
"550",0.115506272879127,1.08398194548104,"Spokane, WA","1990",0,"black"
"551",0.0175406968529066,0.388331538660183,"Spokane, WA","2000",0,"red"
"552",0.0844771048878635,0.0449636203435402,"Spokane, WA","2005",0,"royalblue"
"553",-0.0739454732510288,-1.31280006858711,"Springfield, IL","1990",0,"black"
"554",-0.0712673714217841,-1.28790321212224,"Springfield, IL","2000",0,"red"
"555",0.452353817831156,0.732883317261331,"Springfield, IL","2005",0,"royalblue"
"556",0.184397840729948,1.79334065829074,"Springfield, MO","1990",0,"black"
"557",-0.115745599568203,-0.248283306845782,"Springfield, MO","2000",0,"red"
"558",0.0891472868217054,1.23643410852713,"Springfield, MO","2005",0,"royalblue"
"559",0.705920102679288,2.99778360102442,"Springfield-Holyoke-Chicopee, MA","1990",4,"black"
"560",0.233176833339742,-0.799513370086943,"Springfield-Holyoke-Chicopee, MA","2000",0,"red"
"561",-0.217507298389426,0.410205170556309,"Springfield-Holyoke-Chicopee, MA","2005",0,"royalblue"
"562",4.10967944170392,7.24432052529985,"Stamford, CT","1990",2,"black"
"563",0.238063601736203,-0.150035432722119,"Stamford, CT","2000",0,"red"
"564",0.231146577448232,-0.785559272990325,"Stamford, CT","2005",0,"royalblue"
"565",1.19294524927098,2.07244998206684,"State College, PA","1990",0,"black"
"566",0.192895259282204,2.79205327851541,"State College, PA","2000",0,"red"
"567",-0.227728677547037,-1.310795423738,"State College, PA","2005",2,"royalblue"
"568",0.225943456934891,0.254067220561808,"Stockton, CA","1990",0,"black"
"569",0.588991748345135,0.712230749573403,"Stockton, CA","2000",0,"red"
"570",0.0376205342115858,-0.193052741348927,"Stockton, CA","2005",0,"royalblue"
"571",0.0647189975671078,0.0982644465678601,"Syracuse, NY","1990",0,"black"
"572",0.0801571531791908,-0.16229001083815,"Syracuse, NY","2000",0,"red"
"573",0.189449616201209,0.359028798519244,"Syracuse, NY","2005",0,"royalblue"
"574",0.29037037037037,1.22296296296296,"Tacoma, WA","1990",0,"black"
"575",-0.00324707910475077,-0.29755052159898,"Tacoma, WA","2000",0,"red"
"576",0.0404357483938761,0.558917811681143,"Tacoma, WA","2005",0,"royalblue"
"577",0.387141108600026,1.24256943893259,"Tampa-St. Petersburg-Clearwater, FL","1990",0,"black"
"578",0.135387223418177,0.061265600119162,"Tampa-St. Petersburg-Clearwater, FL","2000",0,"red"
"579",0.106401039600746,0.221173337464197,"Tampa-St. Petersburg-Clearwater, FL","2005",0,"royalblue"
"580",-0.0700280112044818,0.997368644427468,"Terre Haute, IN","1990",0,"black"
"581",-0.130007772203773,-0.594926870628135,"Terre Haute, IN","2000",0,"red"
"582",0.24418083830605,0.761439655546084,"Terre Haute, IN","2005",0,"royalblue"
"583",0.0847542484408079,0.683755793328374,"Toledo, OH/MI","1990",0,"black"
"584",-0.121719529866366,-0.710996618901948,"Toledo, OH/MI","2000",0,"red"
"585",0.0582175874377263,0.410386272102005,"Toledo, OH/MI","2005",0,"royalblue"
"586",0.902571195221261,-0.0286152030189039,"Trenton, NJ","1990",0,"black"
"587",1.37166170367418,-0.287228305470234,"Trenton, NJ","2000",4,"red"
"588",-0.273849046146824,-0.440657889732291,"Trenton, NJ","2005",0,"royalblue"
"589",0.72362105884959,2.14132762312634,"Tucson, AZ","1990",0,"black"
"590",-0.234411157670899,0.0390268309462756,"Tucson, AZ","2000",0,"red"
"591",0.147668000661335,-0.0403142701191989,"Tucson, AZ","2005",0,"royalblue"
"592",0.110784075936257,1.31531507908934,"Tulsa, OK","1990",0,"black"
"593",-0.0694434682373448,-0.501567398119122,"Tulsa, OK","2000",0,"red"
"594",0.243081873911251,0.310634167098842,"Tulsa, OK","2005",0,"royalblue"
"595",0.20197169571481,1.94768509364142,"Tuscaloosa, AL","1990",0,"black"
"596",0.427484361092655,-2.1599869623538,"Tuscaloosa, AL","2000",4,"red"
"597",-0.573200050613691,1.95368847273187,"Tuscaloosa, AL","2005",2,"royalblue"
"598",0.110786012555748,-0.0994233446013124,"Tyler, TX","1990",0,"black"
"599",-0.130019870961411,2.01653460245811,"Tyler, TX","2000",0,"red"
"600",0.142415810345961,-0.58390482241844,"Tyler, TX","2005",0,"royalblue"
"601",0.066951134598561,-0.147292496116834,"Utica-Rome, NY","1990",0,"black"
"602",0.0436881539570545,0.36552422144069,"Utica-Rome, NY","2000",0,"red"
"603",0.110518239029129,-0.185135648819496,"Utica-Rome, NY","2005",0,"royalblue"
"604",0.255458578594833,-0.0701713689216226,"Ventura-Oxnard-Simi Valley, CA","1990",0,"black"
"605",0.870118559383502,0.0566237674219199,"Ventura-Oxnard-Simi Valley, CA","2000",0,"red"
"606",-0.172280930807855,-0.397325964356008,"Ventura-Oxnard-Simi Valley, CA","2005",0,"royalblue"
"607",0.00632471064448801,-0.528113338814749,"Vineland-Milville-Bridgetown, NJ","1990",0,"black"
"608",-0.0715171164298655,0.0270175773179492,"Vineland-Milville-Bridgetown, NJ","2000",0,"red"
"609",0.231297216923747,0.103633168621679,"Vineland-Milville-Bridgetown, NJ","2005",0,"royalblue"
"610",-0.00387413703597524,-0.0565624007252385,"Visalia-Tulare-Porterville, CA","1990",0,"black"
"611",-0.056400133309406,0.145486707514036,"Visalia-Tulare-Porterville, CA","2000",0,"red"
"612",0.249432198493109,0.295199574363404,"Visalia-Tulare-Porterville, CA","2005",0,"royalblue"
"613",0.0996484313769398,0.805024968090109,"Waco, TX","1990",0,"black"
"614",0.365558072078516,-0.261254817816983,"Waco, TX","2000",0,"red"
"615",-0.0155824633124651,0.160407710569493,"Waco, TX","2005",0,"royalblue"
"616",1.67651969854235,2.48164702046711,"Washington, DC/MD/VA","1990",4,"black"
"617",0.450002064937857,-0.295112427181993,"Washington, DC/MD/VA","2000",0,"red"
"618",0.42894989731275,0.33566585006023,"Washington, DC/MD/VA","2005",0,"royalblue"
"619",0.187795173106244,-1.74965601874233,"Waterbury, CT","1990",4,"black"
"620",0.183730743604757,-0.736941993579519,"Waterbury, CT","2000",0,"red"
"621",0.154720661935354,2.03659480004036,"Waterloo-Cedar Falls, IA","1990",0,"black"
"622",0.2646690089616,0.869847854014147,"Waterloo-Cedar Falls, IA","2000",0,"red"
"623",0.0953422944670209,-0.797124101281651,"Waterloo-Cedar Falls, IA","2005",0,"royalblue"
"624",-0.0083809651519469,1.21691614006269,"Wausau, WI","1990",0,"black"
"625",0.114972639422517,0.439515659564559,"Wausau, WI","2000",0,"red"
"626",-0.171893342277377,0.385711889988261,"Wausau, WI","2005",0,"royalblue"
"627",0.651034652589133,0.327312930143315,"West Palm Beach-Boca Raton-Delray Beach, FL","1990",0,"black"
"628",-0.0383603354131828,-0.471312662706761,"West Palm Beach-Boca Raton-Delray Beach, FL","2000",0,"red"
"629",0.259076171456372,-0.0620898244133787,"West Palm Beach-Boca Raton-Delray Beach, FL","2005",0,"royalblue"
"630",0.184395359301939,1.96623168274216,"Wichita, KS","1990",0,"black"
"631",-0.0351065138869787,0.332245152043778,"Wichita, KS","2000",0,"red"
"632",0.240404344376659,-0.557067819330835,"Wichita, KS","2005",0,"royalblue"
"633",0.0813699744794171,-0.765617487147243,"Wichita Falls, TX","1990",0,"black"
"634",0.031238610923101,1.1419447770778,"Wichita Falls, TX","2000",0,"red"
"635",-0.131828932573378,0.259780543600481,"Wichita Falls, TX","2005",0,"royalblue"
"636",0.0123115887225847,0.105527903336441,"Williamsport, PA","1990",0,"black"
"637",-0.0118275209516085,-0.168964585022979,"Williamsport, PA","2000",0,"red"
"638",0.0794978386525116,0.543235230792163,"Williamsport, PA","2005",0,"royalblue"
"639",0.865163835644243,0.84317531196218,"Wilmington, DE/NJ/MD","1990",0,"black"
"640",0.362199539018769,-0.179185395624507,"Wilmington, DE/NJ/MD","2000",0,"red"
"641",-0.186840615884718,-0.541293590097085,"Wilmington, DE/NJ/MD","2005",0,"royalblue"
"642",-0.0190467120613304,3.6807771058521,"Wilmington, NC","1990",2,"black"
"643",0.0594405887129857,-0.0711612681775181,"Wilmington, NC","2000",0,"red"
"644",0.143657099299305,-0.648655779999414,"Wilmington, NC","2005",0,"royalblue"
"645",0.938505742814917,0.11103025574469,"Worcester, MA","1990",0,"black"
"646",0.715506037994831,1.63982302177183,"Worcester, MA","2000",0,"red"
"647",1.13213650331554,-0.878079680845329,"Worcester, MA","2005",4,"royalblue"
"648",0.0186636804777902,0.246127286300859,"Yakima, WA","1990",0,"black"
"649",-0.0257234726688103,-0.226564432352214,"Yakima, WA","2000",0,"red"
"650",0.0238018327411211,0.357877556571856,"Yakima, WA","2005",0,"royalblue"
"651",0.03185797932527,1.30398005031364,"York, PA","1990",0,"black"
"652",0.0253326776640291,-0.0149015750964877,"York, PA","2000",0,"red"
"653",0.00137436893559707,0.0824621361358243,"York, PA","2005",0,"royalblue"
