"","xx","yy","ff.metarea","ff.year","ff.pos","ff.col"
"326",0.291338714820344,0.0627653682850227,"Little Rock--North Little Rock, AR","2000",0,"red"
"327",-0.101635609593398,-0.00881051724029858,"Little Rock--North Little Rock, AR","2005",0,"royalblue"
"328",0.0523037137868387,-0.22965535053211,"Longview-Marshall, TX","1990",0,"black"
"329",-0.132060897515762,-0.767448234619894,"Longview-Marshall, TX","2000",0,"red"
"330",0.020851433536051,0.814364320880401,"Longview-Marshall, TX","2005",0,"royalblue"
"331",0.245761724661842,-0.322404834163692,"Los Angeles-Long Beach, CA","1990",0,"black"
"332",0.161445557112061,-0.153629016087797,"Los Angeles-Long Beach, CA","2000",0,"red"
"333",0.0687512327971262,0.133839750009357,"Los Angeles-Long Beach, CA","2005",0,"royalblue"
"334",0.209474696509182,0.389316965370279,"Louisville, KY/IN","1990",0,"black"
"335",-0.0521619766643777,-0.38604086373476,"Louisville, KY/IN","2000",0,"red"
"336",0.170894704986724,0.683578819946939,"Louisville, KY/IN","2005",0,"royalblue"
"337",0.0285969134797392,0.102094320880508,"Lubbock, TX","1990",0,"black"
"338",0.0641921539311641,0.383527805765915,"Lubbock, TX","2000",0,"red"
"339",0.121836925960639,-0.00546704154951172,"Lubbock, TX","2005",0,"royalblue"
"340",0.087037996015682,2.91083558822947,"Macon-Warner Robins, GA","1990",4,"black"
"341",-0.0269829063288429,-0.846588686067373,"Macon-Warner Robins, GA","2000",0,"red"
"342",0.194846704201801,1.27787475720995,"Macon-Warner Robins, GA","2005",0,"royalblue"
"343",0.385025275903761,0.929907253653584,"Madison, WI","1990",0,"black"
"344",1.20142855444085,1.45313001668761,"Madison, WI","2000",4,"red"
"345",-0.352741495092612,0.36491771824958,"Madison, WI","2005",0,"royalblue"
"346",0.240902152531719,0.137136082583189,"Manchester, NH","1990",0,"black"
"347",1.08251811436813,-0.251950443954063,"Manchester, NH","2000",0,"red"
"348",-1.13316777132707,0.335509761031538,"Manchester, NH","2005",2,"royalblue"
"349",-0.0561900734525667,0.286160834730276,"Mansfield, OH","1990",0,"black"
"350",-0.0618258139043038,-0.662187006817105,"Mansfield, OH","2000",0,"red"
"351",0.125307320168133,0.437782536283615,"Mansfield, OH","2005",0,"royalblue"
"352",0.178378444225014,0.434854797527473,"McAllen-Edinburg-Pharr-Mission, TX","1990",0,"black"
"353",-0.0495790458372336,0.199251637043973,"McAllen-Edinburg-Pharr-Mission, TX","2000",0,"red"
"354",0.211037085531629,0.18716062694959,"McAllen-Edinburg-Pharr-Mission, TX","2005",0,"royalblue"
"355",0.0201702951236671,0.531712256896721,"Medford, OR","1990",0,"black"
"356",0.0717775359466488,2.12206811919702,"Medford, OR","2000",2,"red"
"357",-0.0496840096983142,-1.78365594816964,"Medford, OR","2005",2,"royalblue"
"358",0.0426168838678631,0.241597664287863,"Melbourne-Titusville-Cocoa-Palm Bay, FL","1990",0,"black"
"359",0.202913750256495,0.739609220036019,"Melbourne-Titusville-Cocoa-Palm Bay, FL","2000",0,"red"
"360",-0.0959576818559293,-0.570907888689087,"Melbourne-Titusville-Cocoa-Palm Bay, FL","2005",0,"royalblue"
"361",0.191133157108658,0.650688693895418,"Memphis, TN/AR/MS","1990",0,"black"
"362",0.187546049253173,0.087074951438959,"Memphis, TN/AR/MS","2000",0,"red"
"363",-0.0433202750090511,-0.409115183382935,"Memphis, TN/AR/MS","2005",0,"royalblue"
"364",0.316546119647687,-0.0694913765873717,"Miami-Hialeah, FL","1990",0,"black"
"365",0.460126100778413,0.326967227103858,"Miami-Hialeah, FL","2000",0,"red"
"366",-0.386211907897727,-0.188382760343342,"Miami-Hialeah, FL","2005",0,"royalblue"
"367",0.160775588243545,0.649761656520864,"Milwaukee, WI","1990",0,"black"
"368",0.0570250640568704,0.251218525439723,"Milwaukee, WI","2000",0,"red"
"369",0.073965541816845,-0.348768075650308,"Milwaukee, WI","2005",0,"royalblue"
"370",0.29779018034084,1.06755568143357,"Minneapolis-St. Paul, MN","1990",0,"black"
"371",0.484053799282691,0.336136341092286,"Minneapolis-St. Paul, MN","2000",0,"red"
"372",0.0627488894027639,-0.0602505539913478,"Minneapolis-St. Paul, MN","2005",0,"royalblue"
"373",0.0609559381069991,0.823056699137714,"Mobile, AL","1990",0,"black"
"374",0.282929768282547,-0.225122535050726,"Mobile, AL","2000",0,"red"
"375",-0.295471417965854,0.0861172976985847,"Mobile, AL","2005",0,"royalblue"
"376",0.120101821465757,0.132720294719335,"Modesto, CA","1990",0,"black"
"377",-0.202427136178251,0.0790808713816871,"Modesto, CA","2000",0,"red"
"378",0.188621023855773,0.113433380705885,"Modesto, CA","2005",0,"royalblue"
"379",0.0492368321315384,-0.0763650359561718,"Monroe, LA","1990",0,"black"
"380",0.264479905437343,-0.676713947990548,"Monroe, LA","2000",0,"red"
"381",-0.338210737837152,0.956612798233936,"Monroe, LA","2005",0,"royalblue"
"382",0.0867468003338479,1.10044651085992,"Montgomery, AL","1990",0,"black"
"383",-0.0592575227750802,-0.79704624040321,"Montgomery, AL","2000",0,"red"
"384",0.2183205264223,1.4847022316528,"Montgomery, AL","2005",0,"royalblue"
"385",0.105913533658608,0.382776519023742,"Muncie, IN","1990",0,"black"
"386",-0.252080936590648,-0.945726466806529,"Muncie, IN","2000",0,"red"
"387",0.254285176116031,0.862686004897339,"Muncie, IN","2005",0,"royalblue"
"388",0.135737328011398,0.896557978445323,"Nashville, TN","1990",0,"black"
"389",0.203949591418962,-0.18122118227123,"Nashville, TN","2000",0,"red"
"390",0.0349847913337697,0.806038486047034,"Nashville, TN","2005",0,"royalblue"
"391",0.389865026306313,1.19382766169003,"New Bedford, MA","1990",0,"black"
"392",-0.0628611493919351,-0.432774836198346,"New Bedford, MA","2000",0,"red"
"393",0.0448509884921844,-0.0354086751254035,"New Bedford, MA","2005",0,"royalblue"
"394",0.372639278686471,1.71704778946302,"New Haven-Meriden, CT","1990",4,"black"
"395",0.6323228566115,1.38581274902643,"New Haven-Meriden, CT","2000",0,"red"
"396",-0.186613654360501,-1.15512190800002,"New Haven-Meriden, CT","2005",0,"royalblue"
"397",0.0491902310693737,0.68965560364227,"New Orleans, LA","1990",0,"black"
"398",0.0472528888697976,0.145710726405768,"New Orleans, LA","2000",0,"red"
"399",-0.102644809034069,-0.750288636537555,"New Orleans, LA","2005",0,"royalblue"
"400",0.494082969212561,-0.00695077026349189,"New York-Northeastern NJ","1990",0,"black"
"401",0.0997645078106624,-0.25174221597084,"New York-Northeastern NJ","2000",0,"red"
"402",0.0647496154145388,0.0423707697344788,"New York-Northeastern NJ","2005",0,"royalblue"
"403",0.111418197185942,0.807993042937571,"Norfolk-VA Beach--Newport News, VA","1990",0,"black"
"404",0.173723279474025,0.442003044663375,"Norfolk-VA Beach--Newport News, VA","2000",0,"red"
"405",0.0549116560844665,0.144175022603177,"Norfolk-VA Beach--Newport News, VA","2005",0,"royalblue"
"406",0.0305122246697875,0.230518209122299,"Ocala, FL","1990",0,"black"
"407",0.0278121433572087,0.351008429956545,"Ocala, FL","2000",0,"red"
"408",0.101700968100049,-0.534900511610215,"Ocala, FL","2005",0,"royalblue"
"409",0.175332744226209,1.8406701417776,"Odessa, TX","1990",0,"black"
"410",-0.0648265661093994,-0.584352145211509,"Odessa, TX","2000",0,"red"
"411",0.235836741797923,1.26011661300147,"Odessa, TX","2005",0,"royalblue"
"412",0.104001579008584,0.106395079587784,"Oklahoma City, OK","1990",0,"black"
"413",0.0700964544903648,0.399793027503459,"Oklahoma City, OK","2000",0,"red"
"414",0.080355913952368,-0.065580141361643,"Oklahoma City, OK","2005",0,"royalblue"
"415",0.219853778710766,1.11344411234666,"Olympia, WA","1990",0,"black"
"416",0.126386357600117,0.846239090018219,"Olympia, WA","2000",0,"red"
"417",0.132904815987245,0.456709276756162,"Olympia, WA","2005",0,"royalblue"
"418",0.163471125601089,0.77713754961557,"Omaha, NE/IA","1990",0,"black"
"419",0.206069689022104,-0.415046317231038,"Omaha, NE/IA","2000",0,"red"
"420",-0.0511399054668238,0.635768883939658,"Omaha, NE/IA","2005",0,"royalblue"
"421",0.283877742470251,0.761457649223374,"Orlando, FL","1990",0,"black"
"422",0.432499155457733,0.740625580805454,"Orlando, FL","2000",0,"red"
"423",0.0451765985219676,0.122236681399035,"Orlando, FL","2005",0,"royalblue"
"424",-0.0051493637351574,0.361402257656485,"Pensacola, FL","1990",0,"black"
"425",-0.0165966839825393,0.257248601729376,"Pensacola, FL","2000",0,"red"
"426",0.0905756306516015,0.43986728918648,"Pensacola, FL","2005",0,"royalblue"
"427",0.128286099843655,0.724454370240757,"Peoria, IL","1990",0,"black"
"428",-0.156643421556457,0.0858638014457513,"Peoria, IL","2000",0,"red"
"429",0.371843354521317,0.431614156484561,"Peoria, IL","2005",0,"royalblue"
"430",0.287229034639425,0.219315844091539,"Philadelphia, PA/NJ","1990",0,"black"
"431",0.133070335842045,0.0979127791824963,"Philadelphia, PA/NJ","2000",0,"red"
"432",0.117884043144945,-0.130690817465662,"Philadelphia, PA/NJ","2005",0,"royalblue"
"433",0.360051955077934,1.10173166087253,"Phoenix, AZ","1990",0,"black"
"434",0.164614235393112,0.383793826900591,"Phoenix, AZ","2000",0,"red"
"435",0.241506436963301,0.0638003796122666,"Phoenix, AZ","2005",0,"royalblue"
"436",0.127975952283443,0.630486429192945,"Pittsburgh, PA","1990",0,"black"
"437",-0.0263375031310353,-0.191729655660167,"Pittsburgh, PA","2000",0,"red"
"438",0.265099442196171,0.374138955907544,"Pittsburgh, PA","2005",0,"royalblue"
"439",0.38031633429505,1.43657455130195,"Portland, OR-WA","1990",0,"black"
"440",0.275593842800026,0.514648277228824,"Portland, OR-WA","2000",0,"red"
"441",0.211901953423488,0.238199138290796,"Portland, OR-WA","2005",0,"royalblue"
"442",0.328542805926912,2.37552667277805,"Providence-Fall River-Pawtucket, MA/RI","1990",0,"black"
"443",0.0870109359635274,0.101711413729055,"Providence-Fall River-Pawtucket, MA/RI","2000",0,"red"
"444",0.254651428444053,-0.0789400854038891,"Providence-Fall River-Pawtucket, MA/RI","2005",0,"royalblue"
"445",0.217595293533646,2.20744375063011,"Provo-Orem, UT","1990",4,"black"
"446",0.00615667047261237,1.3175274811382,"Provo-Orem, UT","2000",0,"red"
"447",0.206743002544529,0.768811341330422,"Provo-Orem, UT","2005",0,"royalblue"
"448",0.00289130151998052,0.108848025518671,"Pueblo, CO","1990",0,"black"
"449",0.209380924903146,0.469870579507048,"Pueblo, CO","2000",0,"red"
"450",-0.178584716124708,-0.471761291762784,"Pueblo, CO","2005",0,"royalblue"
"451",0.0379059830401651,0.428191382161214,"Racine, WI","1990",0,"black"
"452",0.206215937546039,0.662836942112244,"Racine, WI","2000",0,"red"
"453",-0.187850413270907,-1.04425563069572,"Racine, WI","2005",0,"royalblue"
"454",1.02220431328393,3.83709303662267,"Raleigh-Durham, NC","1990",4,"black"
"455",0.28957793901021,0.419041693733591,"Raleigh-Durham, NC","2000",0,"red"
"456",0.378319783197822,-0.307723577235774,"Raleigh-Durham, NC","2005",0,"royalblue"
"457",0.0483413808457955,0.182988127072536,"Reading, PA","1990",0,"black"
"458",-0.0576263336187766,-0.0495478756348366,"Reading, PA","2000",0,"red"
"459",0.0312304809493957,0.147725132109899,"Reading, PA","2005",0,"royalblue"
"460",0.0146542183725451,0.104075548449512,"Redding, CA","1990",0,"black"
"461",-0.132826520086482,0.0579349715270849,"Redding, CA","2000",0,"red"
"462",0.208968846828239,0.539235702447582,"Redding, CA","2005",0,"royalblue"
"463",0.320558037678786,2.37778739778232,"Reno, NV","1990",0,"black"
"464",0.496820133717457,1.8628037179975,"Reno, NV","2000",0,"red"
"465",-0.1104058753435,-0.855037572043482,"Reno, NV","2005",0,"royalblue"
"466",0.189333903409028,0.643393795039637,"Richland-Kennewick-Pasco, WA","1990",0,"black"
"467",0.0937730481508803,-0.334000632177855,"Richland-Kennewick-Pasco, WA","2000",0,"red"
"468",0.253290999250821,1.10324283828618,"Richland-Kennewick-Pasco, WA","2005",0,"royalblue"
"469",0.247416436745351,0.722623626516694,"Richmond-Petersburg, VA","1990",0,"black"
"470",0.23092778747722,-0.317069043755147,"Richmond-Petersburg, VA","2000",0,"red"
"471",0.200059104301187,0.680594983298555,"Richmond-Petersburg, VA","2005",0,"royalblue"
"472",0.112760402642453,-0.0451484883575937,"Riverside-San Bernardino,CA","1990",0,"black"
"473",0.384216953357708,0.607194878830231,"Riverside-San Bernardino,CA","2000",0,"red"
"474",-0.0836283834511287,-0.137992385707875,"Riverside-San Bernardino,CA","2005",0,"royalblue"
"475",0.0428950904851177,2.04347743549664,"Roanoke, VA","1990",0,"black"
"476",0.00837843725387533,-0.0360272801916972,"Roanoke, VA","2000",0,"red"
"477",0.627636856086244,0.535618174557695,"Roanoke, VA","2005",0,"royalblue"
"478",0.0830926046031966,0.281036709856708,"Rochester, NY","1990",0,"black"
"479",-0.0680574164163783,-0.412610205510133,"Rochester, NY","2000",0,"red"
"480",0.136632585713792,-0.724461478488092,"Rochester, NY","2005",0,"royalblue"
"481",0.0595464258183354,0.157686452602102,"Rockford, IL","1990",0,"black"
"482",-0.151406000073262,-0.137974822647402,"Rockford, IL","2000",0,"red"
"483",0.122112841525301,0.233229739974883,"Rockford, IL","2005",0,"royalblue"
"484",0.266672626944109,0.682299403323694,"Sacramento, CA","1990",0,"black"
"485",0.70208419495934,-0.114799914777353,"Sacramento, CA","2000",4,"red"
"486",-0.265062332505128,-0.20007160914427,"Sacramento, CA","2005",0,"royalblue"
"487",0.146000280525116,1.24832161734509,"Saginaw-Bay City-Midland, MI","1990",0,"black"
"488",-0.0157564359958284,0.148923733767048,"Saginaw-Bay City-Midland, MI","2000",0,"red"
"489",-0.0540599545688414,-0.863399851335123,"Saginaw-Bay City-Midland, MI","2005",0,"royalblue"
"490",0.120189299136331,0.68954983840912,"St. Cloud, MN","1990",0,"black"
"491",0.287937066736199,-0.321620270769496,"St. Cloud, MN","2000",0,"red"
"492",-0.375240094255558,1.17423417358071,"St. Cloud, MN","2005",0,"royalblue"
"493",0.124352502668823,0.359745457536631,"St. Louis, MO-IL","1990",0,"black"
"494",0.0279728784700062,0.194441910669219,"St. Louis, MO-IL","2000",0,"red"
"495",0.204173887377679,-0.0921289891816501,"St. Louis, MO-IL","2005",0,"royalblue"
"496",0.158349549953996,0.714996046628236,"Salem, OR","1990",0,"black"
"497",-0.226239342063572,0.0456900299932839,"Salem, OR","2000",0,"red"
"498",0.155463624146934,-0.251640272983589,"Salem, OR","2005",0,"royalblue"
"499",0.107329071064655,0.0335527050524531,"Salinas-Sea Side-Monterey, CA","1990",0,"black"
"500",0.56291337699983,-0.749483528978423,"Salinas-Sea Side-Monterey, CA","2000",4,"red"
"501",-0.541092100630192,0.702054425386067,"Salinas-Sea Side-Monterey, CA","2005",0,"royalblue"
"502",0.373144232697142,2.3998658586617,"Salt Lake City-Ogden, UT","1990",4,"black"
"503",-0.121759408715083,0.610271128426687,"Salt Lake City-Ogden, UT","2000",0,"red"
"504",0.19531920625655,0.454160074588428,"Salt Lake City-Ogden, UT","2005",0,"royalblue"
"505",0.186145421683626,0.70490914919481,"San Antonio, TX","1990",0,"black"
"506",0.0349057817663256,0.416542329078018,"San Antonio, TX","2000",0,"red"
"507",0.16590276749413,0.594986558023236,"San Antonio, TX","2005",0,"royalblue"
"508",0.454574316760703,0.394191115613096,"San Diego, CA","1990",0,"black"
"509",0.649130535416953,0.452763695280467,"San Diego, CA","2000",0,"red"
"510",0.241250511303881,-0.0678671869581815,"San Diego, CA","2005",0,"royalblue"
"511",1.04502503952006,0.509790379124331,"San Francisco-Oakland-Vallejo, CA","1990",4,"black"
"512",-0.0881632041399683,-0.842172390216445,"San Francisco-Oakland-Vallejo, CA","2000",0,"red"
"513",0.587604361845107,0.507450161218781,"San Francisco-Oakland-Vallejo, CA","2005",0,"royalblue"
"514",2.77691047154678,-0.0751089367701518,"San Jose, CA","1990",2,"black"
"515",0.471537042787529,-2.28784424580043,"San Jose, CA","2000",4,"red"
"516",0.947677956732007,0.215434143350235,"San Jose, CA","2005",4,"royalblue"
"517",0.139952111581576,0.0552044941699803,"Santa Barbara-Santa Maria-Lompoc, CA","1990",0,"black"
"518",0.135528795974649,-0.407105655341444,"Santa Barbara-Santa Maria-Lompoc, CA","2000",0,"red"
"519",0.0390322149445232,0.311723031680256,"Santa Barbara-Santa Maria-Lompoc, CA","2005",0,"royalblue"
"520",0.35448997513241,1.31799056439101,"Santa Cruz, CA","1990",0,"black"
"521",-0.132462726860416,-2.64853463108411,"Santa Cruz, CA","2000",4,"red"
"522",0.0931832843523717,1.13396889111892,"Santa Cruz, CA","2005",0,"royalblue"
"523",0.283123305517829,0.874748751952481,"Santa Rosa-Petaluma, CA","1990",0,"black"
"524",-0.179810778563871,-1.03559245130825,"Santa Rosa-Petaluma, CA","2000",0,"red"
"525",0.0908544100141739,0.471938185351406,"Santa Rosa-Petaluma, CA","2005",0,"royalblue"
"526",0.252869619336948,1.92110474402134,"Sarasota, FL","1990",0,"black"
"527",-0.106099090119927,-0.657090955856343,"Sarasota, FL","2000",0,"red"
"528",0.206113010255371,0.521147529995303,"Sarasota, FL","2005",0,"royalblue"
"529",0.0359440721862558,0.325592630951932,"Savannah, GA","1990",0,"black"
"530",0.736397233707775,-0.491236415529295,"Savannah, GA","2000",4,"red"
"531",-0.545817890501887,0.283473162486469,"Savannah, GA","2005",2,"royalblue"
"532",0.0179908248249649,0.445221479881175,"Scranton-Wilkes-Barre, PA","1990",0,"black"
"533",0.163907053455503,0.806586269291443,"Scranton-Wilkes-Barre, PA","2000",0,"red"
"534",-0.0991513710931979,-0.71242096266968,"Scranton-Wilkes-Barre, PA","2005",0,"royalblue"
"535",0.627394740913978,1.03512844550229,"Seattle-Everett, WA","1990",4,"black"
"536",0.987672902270154,0.0538297857636039,"Seattle-Everett, WA","2000",4,"red"
"537",0.54513514382506,0.561942259519399,"Seattle-Everett, WA","2005",0,"royalblue"
"538",0.0245725792630491,0.113361584162175,"Sharon, PA","1990",0,"black"
"539",-0.0731181223266208,0.329031550469794,"Sharon, PA","2000",0,"red"
"540",0,0.285311668203403,"Sharon, PA","2005",0,"royalblue"
"541",0.0719000394870495,0.626192168247086,"Sheboygan, WI","1990",0,"black"
"542",0.0989727313061017,0.407835910037191,"Sheboygan, WI","2000",0,"red"
"543",-0.0694927032661607,-0.385519044309868,"Sheboygan, WI","2005",0,"royalblue"
"544",0,0.0397521673777934,"Shreveport, LA","1990",0,"black"
"545",0.0890561726009542,0.616671987632955,"Shreveport, LA","2000",0,"red"
"546",-0.0468394161762919,-0.327875913234021,"Shreveport, LA","2005",0,"royalblue"
"547",0.0893738110822717,0.129397512966056,"South Bend-Mishawaka, IN","1990",0,"black"
"548",0.200270096068267,-0.606181516834969,"South Bend-Mishawaka, IN","2000",0,"red"
"549",-0.310844947392441,0.884530938909123,"South Bend-Mishawaka, IN","2005",2,"royalblue"
"550",0.0577364689403392,0.540530108748216,"Spokane, WA","1990",0,"black"
"551",0.0175406968529135,0.38833153866018,"Spokane, WA","2000",0,"red"
"552",0.084477104887859,0.0449636203435411,"Spokane, WA","2005",0,"royalblue"
"553",-0.0369795740700063,-0.658568597280174,"Springfield, IL","1990",0,"black"
"554",-0.0712673714217793,-1.28790321212224,"Springfield, IL","2000",0,"red"
"555",0.452353817831153,0.732883317261335,"Springfield, IL","2005",0,"royalblue"
"556",0.0921564563027832,0.892685888666245,"Springfield, MO","1990",0,"black"
"557",-0.115745599568207,-0.248283306845787,"Springfield, MO","2000",0,"red"
"558",0.0891472868217003,1.23643410852714,"Springfield, MO","2005",0,"royalblue"
"559",0.352339336300123,1.48782370364655,"Springfield-Holyoke-Chicopee, MA","1990",0,"black"
"560",0.233176833339743,-0.799513370086946,"Springfield-Holyoke-Chicopee, MA","2000",0,"red"
"561",-0.21750729838943,0.410205170556299,"Springfield-Holyoke-Chicopee, MA","2005",0,"royalblue"
"562",2.03415087200165,3.55883377351247,"Stamford, CT","1990",4,"black"
"563",0.238063601736194,-0.150035432722118,"Stamford, CT","2000",0,"red"
"564",0.231146577448227,-0.785559272990322,"Stamford, CT","2005",0,"royalblue"
"565",0.59470425885797,1.03091110252684,"State College, PA","1990",0,"black"
"566",0.192895259282211,2.79205327851542,"State College, PA","2000",2,"red"
"567",-0.227728677547034,-1.310795423738,"State College, PA","2005",0,"royalblue"
"568",0.112907987399358,0.1269530249282,"Stockton, CA","1990",0,"black"
"569",0.588991748345125,0.712230749573406,"Stockton, CA","2000",0,"red"
"570",0.037620534211591,-0.193052741348931,"Stockton, CA","2005",0,"royalblue"
"571",0.03235426479129,0.049120159333671,"Syracuse, NY","1990",0,"black"
"572",0.0801571531791945,-0.162290010838151,"Syracuse, NY","2000",0,"red"
"573",0.189449616201198,0.359028798519234,"Syracuse, NY","2005",0,"royalblue"
"574",0.145079944234094,0.609623278771387,"Tacoma, WA","1990",0,"black"
"575",-0.00324707910475119,-0.297550521598977,"Tacoma, WA","2000",0,"red"
"576",0.0404357483938744,0.558917811681137,"Tacoma, WA","2005",0,"royalblue"
"577",0.193383568277627,0.619366644266139,"Tampa-St. Petersburg-Clearwater, FL","1990",0,"black"
"578",0.135387223418171,0.0612656001191647,"Tampa-St. Petersburg-Clearwater, FL","2000",0,"red"
"579",0.106401039600756,0.221173337464187,"Tampa-St. Petersburg-Clearwater, FL","2005",0,"royalblue"
"580",-0.0350201376524417,0.497447054354305,"Terre Haute, IN","1990",0,"black"
"581",-0.130007772203777,-0.594926870628132,"Terre Haute, IN","2000",0,"red"
"582",0.244180838306041,0.761439655546092,"Terre Haute, IN","2005",0,"royalblue"
"583",0.0423681489201799,0.341295483628468,"Toledo, OH/MI","1990",0,"black"
"584",-0.121719529866371,-0.710996618901949,"Toledo, OH/MI","2000",0,"red"
"585",0.0582175874377366,0.410386272102015,"Toledo, OH/MI","2005",0,"royalblue"
"586",0.450271873808905,-0.0143086251932267,"Trenton, NJ","1990",0,"black"
"587",1.37166170367418,-0.287228305470233,"Trenton, NJ","2000",4,"red"
"588",-0.273849046146823,-0.440657889732288,"Trenton, NJ","2005",2,"royalblue"
"589",0.361158352646362,1.06499276363023,"Tucson, AZ","1990",0,"black"
"590",-0.2344111576709,0.039026830946276,"Tucson, AZ","2000",0,"red"
"591",0.147668000661327,-0.0403142701192016,"Tucson, AZ","2005",0,"royalblue"
"592",0.0553767050708087,0.655509078782845,"Tulsa, OK","1990",0,"black"
"593",-0.0694434682373402,-0.501567398119118,"Tulsa, OK","2000",0,"red"
"594",0.243081873911244,0.310634167098844,"Tulsa, OK","2005",0,"royalblue"
"595",0.100934908578565,0.96914632383569,"Tuscaloosa, AL","1990",0,"black"
"596",0.427484361092656,-2.1599869623538,"Tuscaloosa, AL","2000",4,"red"
"597",-0.573200050613687,1.95368847273187,"Tuscaloosa, AL","2005",2,"royalblue"
"598",0.0553776728446254,-0.0497240346987948,"Tyler, TX","1990",0,"black"
"599",-0.130019870961406,2.01653460245812,"Tyler, TX","2000",2,"red"
"600",0.142415810345953,-0.583904822418435,"Tyler, TX","2005",0,"royalblue"
"601",0.0334699661061144,-0.0736733868980988,"Utica-Rome, NY","1990",0,"black"
"602",0.0436881539570555,0.365524221440694,"Utica-Rome, NY","2000",0,"red"
"603",0.110518239029123,-0.185135648819501,"Utica-Rome, NY","2005",0,"royalblue"
"604",0.127647819468346,-0.035091841647561,"Ventura-Oxnard-Simi Valley, CA","1990",0,"black"
"605",0.870118559383504,0.0566237674219261,"Ventura-Oxnard-Simi Valley, CA","2000",0,"red"
"606",-0.172280930807855,-0.39732596435601,"Ventura-Oxnard-Simi Valley, CA","2005",0,"royalblue"
"607",0.00316230532135808,-0.264406222660285,"Vineland-Milville-Bridgetown, NJ","1990",0,"black"
"608",-0.0715171164298645,0.027017577317956,"Vineland-Milville-Bridgetown, NJ","2000",0,"red"
"609",0.231297216923743,0.103633168621675,"Vineland-Milville-Bridgetown, NJ","2005",0,"royalblue"
"610",-0.00193708727952435,-0.0282852006254886,"Visalia-Tulare-Porterville, CA","1990",0,"black"
"611",-0.0564001333094089,0.145486707514042,"Visalia-Tulare-Porterville, CA","2000",0,"red"
"612",0.249432198493116,0.295199574363414,"Visalia-Tulare-Porterville, CA","2005",0,"royalblue"
"613",0.0498118096065925,0.401705646911266,"Waco, TX","1990",0,"black"
"614",0.36555807207852,-0.26125481781698,"Waco, TX","2000",0,"red"
"615",-0.015582463312469,0.160407710569488,"Waco, TX","2005",0,"royalblue"
"616",0.834775597777937,1.23321936028069,"Washington, DC/MD/VA","1990",4,"black"
"617",0.45000206493786,-0.295112427181998,"Washington, DC/MD/VA","2000",0,"red"
"618",0.428949897312747,0.335665850060241,"Washington, DC/MD/VA","2005",0,"royalblue"
"619",0.0938535441144195,-0.878688476565403,"Waterbury, CT","1990",0,"black"
"620",0.18373074360476,-0.736941993579521,"Waterbury, CT","2000",0,"red"
"621",0.077330430989897,1.01316488460321,"Waterloo-Cedar Falls, IA","1990",0,"black"
"622",0.264669008961604,0.869847854014139,"Waterloo-Cedar Falls, IA","2000",0,"red"
"623",0.0953422944670157,-0.797124101281654,"Waterloo-Cedar Falls, IA","2005",0,"royalblue"
"624",-0.00419057038036907,0.606618142179238,"Wausau, WI","1990",0,"black"
"625",0.114972639422528,0.439515659564549,"Wausau, WI","2000",0,"red"
"626",-0.171893342277374,0.385711889988261,"Wausau, WI","2005",0,"royalblue"
"627",0.324989236276085,0.163522766595681,"West Palm Beach-Boca Raton-Delray Beach, FL","1990",0,"black"
"628",-0.038360335413179,-0.471312662706758,"West Palm Beach-Boca Raton-Delray Beach, FL","2000",0,"red"
"629",0.259076171456374,-0.0620898244133805,"West Palm Beach-Boca Raton-Delray Beach, FL","2005",0,"royalblue"
"630",0.0921552167311157,0.978330191552579,"Wichita, KS","1990",0,"black"
"631",-0.0351065138869733,0.332245152043775,"Wichita, KS","2000",0,"red"
"632",0.240404344376666,-0.557067819330836,"Wichita, KS","2005",0,"royalblue"
"633",0.0406767142642872,-0.383544274626613,"Wichita Falls, TX","1990",0,"black"
"634",0.03123861092309,1.14194477707781,"Wichita Falls, TX","2000",0,"red"
"635",-0.131828932573375,0.259780543600474,"Wichita Falls, TX","2005",0,"royalblue"
"636",0.00615560490393463,0.0527500388352475,"Williamsport, PA","1990",0,"black"
"637",-0.0118275209516128,-0.168964585022979,"Williamsport, PA","2000",0,"red"
"638",0.0794978386525091,0.543235230792161,"Williamsport, PA","2005",0,"royalblue"
"639",0.43165030788066,0.420702702163056,"Wilmington, DE/NJ/MD","1990",0,"black"
"640",0.36219953901877,-0.179185395624504,"Wilmington, DE/NJ/MD","2000",0,"red"
"641",-0.18684061588472,-0.541293590097081,"Wilmington, DE/NJ/MD","2005",2,"royalblue"
"642",-0.00952380954540866,1.82375808516011,"Wilmington, NC","1990",0,"black"
"643",0.059440588712989,-0.071161268177522,"Wilmington, NC","2000",0,"red"
"644",0.14365709929931,-0.648655779999419,"Wilmington, NC","2005",0,"royalblue"
"645",0.468157016447202,0.0554997267739887,"Worcester, MA","1990",0,"black"
"646",0.71550603799484,1.63982302177184,"Worcester, MA","2000",4,"red"
"647",1.13213650331554,-0.878079680845334,"Worcester, MA","2005",4,"royalblue"
"648",0.00933140486329975,0.122988012893854,"Yakima, WA","1990",0,"black"
"649",-0.0257234726688149,-0.226564432352216,"Yakima, WA","2000",0,"red"
"650",0.0238018327411105,0.357877556571862,"Yakima, WA","2005",0,"royalblue"
"651",0.0159277212011366,0.649878316028607,"York, PA","1990",0,"black"
"652",0.025332677664025,-0.0149015750964931,"York, PA","2000",0,"red"
"653",0.00137436893559162,0.0824621361358302,"York, PA","2005",0,"royalblue"
