"","xx","yy","ff.metarea","ff.year","ff.pos","ff.col"
"325",0.0708190565414712,3.93317100873831,"Little Rock--North Little Rock, AR","1990",0,"black"
"326",0.291338714820344,-0.66429229349364,"Little Rock--North Little Rock, AR","2000",0,"red"
"327",-0.101635609593398,-4.78996264966559,"Little Rock--North Little Rock, AR","2005",0,"royalblue"
"328",0.0523037137868387,16.4721266284682,"Longview-Marshall, TX","1990",0,"black"
"329",-0.132060897515762,-26.207563414598,"Longview-Marshall, TX","2000",4,"red"
"330",0.020851433536051,9.49429660461356,"Longview-Marshall, TX","2005",0,"royalblue"
"331",0.245761724661842,2.15359373761912,"Los Angeles-Long Beach, CA","1990",0,"black"
"332",0.161445557112061,-3.97377861365774,"Los Angeles-Long Beach, CA","2000",0,"red"
"333",0.0687512327971262,-10.6865939282715,"Los Angeles-Long Beach, CA","2005",0,"royalblue"
"334",0.209474696509182,7.86137270450391,"Louisville, KY/IN","1990",0,"black"
"335",-0.0521619766643777,-7.7663533744047,"Louisville, KY/IN","2000",0,"red"
"336",0.170894704986724,-7.17067052780206,"Louisville, KY/IN","2005",0,"royalblue"
"337",0.0285969134797392,6.49734955211341,"Lubbock, TX","1990",0,"black"
"338",0.0641921539311641,4.72113226804864,"Lubbock, TX","2000",0,"red"
"339",0.121836925960639,-12.6026603627909,"Lubbock, TX","2005",0,"royalblue"
"340",0.087037996015682,6.05317512046906,"Macon-Warner Robins, GA","1990",0,"black"
"341",-0.0269829063288429,-6.06631053117146,"Macon-Warner Robins, GA","2000",0,"red"
"342",0.194846704201801,-6.84210461669718,"Macon-Warner Robins, GA","2005",0,"royalblue"
"343",0.385025275903761,13.7827296411881,"Madison, WI","1990",4,"black"
"344",1.20142855444085,-11.206003337475,"Madison, WI","2000",0,"red"
"345",-0.352741495092612,-6.75051024678794,"Madison, WI","2005",0,"royalblue"
"346",0.240902152531719,2.53192482547691,"Manchester, NH","1990",0,"black"
"347",1.08251811436813,-9.88448378846811,"Manchester, NH","2000",4,"red"
"348",-1.13316777132707,10.1595689787268,"Manchester, NH","2005",0,"royalblue"
"349",-0.0561900734525667,1.7778420108332,"Mansfield, OH","1990",0,"black"
"350",-0.0618258139043038,-7.35759939730022,"Mansfield, OH","2000",0,"red"
"351",0.125307320168133,-3.09553377307179,"Mansfield, OH","2005",0,"royalblue"
"352",0.178378444225014,2.21119447648888,"McAllen-Edinburg-Pharr-Mission, TX","1990",0,"black"
"353",-0.0495790458372336,-1.74020475173101,"McAllen-Edinburg-Pharr-Mission, TX","2000",0,"red"
"354",0.211037085531629,4.24270978766634,"McAllen-Edinburg-Pharr-Mission, TX","2005",0,"royalblue"
"355",0.0201702951236671,6.19076010098494,"Medford, OR","1990",0,"black"
"356",0.0717775359466488,-11.4515791427314,"Medford, OR","2000",0,"red"
"357",-0.0496840096983142,-3.4450643145551,"Medford, OR","2005",0,"royalblue"
"358",0.0426168838678631,5.86582360705865,"Melbourne-Titusville-Cocoa-Palm Bay, FL","1990",0,"black"
"359",0.202913750256495,-7.53979015688551,"Melbourne-Titusville-Cocoa-Palm Bay, FL","2000",0,"red"
"360",-0.0959576818559293,-1.47699200994468,"Melbourne-Titusville-Cocoa-Palm Bay, FL","2005",0,"royalblue"
"361",0.191133157108658,11.1420777649125,"Memphis, TN/AR/MS","1990",0,"black"
"362",0.187546049253173,-13.5123686628497,"Memphis, TN/AR/MS","2000",0,"red"
"363",-0.0433202750090511,-7.07896132955417,"Memphis, TN/AR/MS","2005",0,"royalblue"
"364",0.316546119647687,1.92553260632871,"Miami-Hialeah, FL","1990",0,"black"
"365",0.460126100778413,-5.72967375938905,"Miami-Hialeah, FL","2000",0,"red"
"366",-0.386211907897727,-9.20675226809015,"Miami-Hialeah, FL","2005",0,"royalblue"
"367",0.160775588243545,8.30366751467231,"Milwaukee, WI","1990",0,"black"
"368",0.0570250640568704,-4.81425874210213,"Milwaukee, WI","2000",0,"red"
"369",0.073965541816845,-10.2467780571946,"Milwaukee, WI","2005",0,"royalblue"
"370",0.29779018034084,8.41538630152898,"Minneapolis-St. Paul, MN","1990",0,"black"
"371",0.484053799282691,-3.66546932973447,"Minneapolis-St. Paul, MN","2000",0,"red"
"372",0.0627488894027639,-7.20597259232948,"Minneapolis-St. Paul, MN","2005",0,"royalblue"
"373",0.0609559381069991,7.45178820815386,"Mobile, AL","1990",0,"black"
"374",0.282929768282547,-9.60713325702104,"Mobile, AL","2000",0,"red"
"375",-0.295471417965854,-0.320719994947716,"Mobile, AL","2005",0,"royalblue"
"376",0.120101821465757,1.02453449165096,"Modesto, CA","1990",0,"black"
"377",-0.202427136178251,6.40888717875894,"Modesto, CA","2000",0,"red"
"378",0.188621023855773,-11.912527661136,"Modesto, CA","2005",0,"royalblue"
"379",0.0492368321315384,8.53482423397918,"Monroe, LA","1990",0,"black"
"380",0.264479905437343,-11.549776777553,"Monroe, LA","2000",0,"red"
"381",-0.338210737837152,2.14836507087766,"Monroe, LA","2005",2,"royalblue"
"382",0.0867468003338479,2.17746477077645,"Montgomery, AL","1990",0,"black"
"383",-0.0592575227750802,5.22722384521728,"Montgomery, AL","2000",0,"red"
"384",0.2183205264223,-13.1091190672003,"Montgomery, AL","2005",0,"royalblue"
"385",0.105913533658608,5.69069873803005,"Muncie, IN","1990",0,"black"
"386",-0.252080936590648,-3.96754563043044,"Muncie, IN","2000",0,"red"
"387",0.254285176116031,-15.518126825805,"Muncie, IN","2005",4,"royalblue"
"388",0.135737328011398,8.64584824355574,"Nashville, TN","1990",0,"black"
"389",0.203949591418962,-8.17911096556295,"Nashville, TN","2000",0,"red"
"390",0.0349847913337697,-2.67989266501691,"Nashville, TN","2005",0,"royalblue"
"391",0.389865026306313,4.16385807776998,"New Bedford, MA","1990",0,"black"
"392",-0.0628611493919351,7.52424665647335,"New Bedford, MA","2000",0,"red"
"393",0.0448509884921844,-10.5051282199704,"New Bedford, MA","2005",0,"royalblue"
"394",0.372639278686471,4.77646260438835,"New Haven-Meriden, CT","1990",0,"black"
"395",0.6323228566115,-2.33741586859378,"New Haven-Meriden, CT","2000",0,"red"
"396",-0.186613654360501,-8.80934971468501,"New Haven-Meriden, CT","2005",0,"royalblue"
"397",0.0491902310693737,5.75329220575855,"New Orleans, LA","1990",0,"black"
"398",0.0472528888697976,-4.82710510337111,"New Orleans, LA","2000",0,"red"
"399",-0.102644809034069,5.19490097612469,"New Orleans, LA","2005",2,"royalblue"
"400",0.494082969212561,4.14539305700223,"New York-Northeastern NJ","1990",0,"black"
"401",0.0997645078106624,-1.71067884614459,"New York-Northeastern NJ","2000",0,"red"
"402",0.0647496154145388,-8.98492999612299,"New York-Northeastern NJ","2005",0,"royalblue"
"403",0.111418197185942,3.72183910644104,"Norfolk-VA Beach--Newport News, VA","1990",0,"black"
"404",0.173723279474025,11.2666345905429,"Norfolk-VA Beach--Newport News, VA","2000",0,"red"
"405",0.0549116560844665,-13.1922455116956,"Norfolk-VA Beach--Newport News, VA","2005",0,"royalblue"
"406",0.0305122246697875,4.69757994317019,"Ocala, FL","1990",0,"black"
"407",0.0278121433572087,-4.89564236567663,"Ocala, FL","2000",0,"red"
"408",0.101700968100049,0.989176888823762,"Ocala, FL","2005",0,"royalblue"
"409",0.175332744226209,3.24464910936428,"Odessa, TX","1990",0,"black"
"410",-0.0648265661093994,-3.66330302195931,"Odessa, TX","2000",0,"red"
"411",0.235836741797923,10.016548066231,"Odessa, TX","2005",0,"royalblue"
"412",0.104001579008584,5.16650448303544,"Oklahoma City, OK","1990",0,"black"
"413",0.0700964544903648,-4.03168202704495,"Oklahoma City, OK","2000",0,"red"
"414",0.080355913952368,-7.05572119426408,"Oklahoma City, OK","2005",0,"royalblue"
"415",0.219853778710766,8.8334210480731,"Olympia, WA","1990",0,"black"
"416",0.126386357600117,-10.1314740331368,"Olympia, WA","2000",0,"red"
"417",0.132904815987245,3.42981109714351,"Olympia, WA","2005",0,"royalblue"
"418",0.163471125601089,8.6174636082174,"Omaha, NE/IA","1990",0,"black"
"419",0.206069689022104,-9.93065238813616,"Omaha, NE/IA","2000",0,"red"
"420",-0.0511399054668238,-4.58080674108059,"Omaha, NE/IA","2005",0,"royalblue"
"421",0.283877742470251,5.18085499382155,"Orlando, FL","1990",0,"black"
"422",0.432499155457733,-0.398309805282737,"Orlando, FL","2000",0,"red"
"423",0.0451765985219676,-12.5412548560751,"Orlando, FL","2005",0,"royalblue"
"424",-0.0051493637351574,9.82681245416761,"Pensacola, FL","1990",0,"black"
"425",-0.0165966839825393,-8.55777919802608,"Pensacola, FL","2000",0,"red"
"426",0.0905756306516015,-5.23035204250296,"Pensacola, FL","2005",0,"royalblue"
"427",0.128286099843655,4.16262254162372,"Peoria, IL","1990",0,"black"
"428",-0.156643421556457,-8.8308295879961,"Peoria, IL","2000",0,"red"
"429",0.371843354521317,0.770829350857971,"Peoria, IL","2005",0,"royalblue"
"430",0.287229034639425,4.26916989342827,"Philadelphia, PA/NJ","1990",0,"black"
"431",0.133070335842045,1.57765869234801,"Philadelphia, PA/NJ","2000",0,"red"
"432",0.117884043144945,-9.28089327905542,"Philadelphia, PA/NJ","2005",0,"royalblue"
"433",0.360051955077934,8.14560080669537,"Phoenix, AZ","1990",0,"black"
"434",0.164614235393112,0.0557304808352033,"Phoenix, AZ","2000",0,"red"
"435",0.241506436963301,-8.49474774065657,"Phoenix, AZ","2005",0,"royalblue"
"436",0.127975952283443,3.10132841870854,"Pittsburgh, PA","1990",0,"black"
"437",-0.0263375031310353,-3.21109090171816,"Pittsburgh, PA","2000",0,"red"
"438",0.265099442196171,-5.29486186436186,"Pittsburgh, PA","2005",0,"royalblue"
"439",0.38031633429505,8.55586480916834,"Portland, OR-WA","1990",0,"black"
"440",0.275593842800026,1.89870383383943,"Portland, OR-WA","2000",0,"red"
"441",0.211901953423488,-12.4307648193006,"Portland, OR-WA","2005",0,"royalblue"
"442",0.328542805926912,4.00729412281631,"Providence-Fall River-Pawtucket, MA/RI","1990",0,"black"
"443",0.0870109359635274,11.7216592734218,"Providence-Fall River-Pawtucket, MA/RI","2000",0,"red"
"444",0.254651428444053,-9.39669934842942,"Providence-Fall River-Pawtucket, MA/RI","2005",0,"royalblue"
"445",0.217595293533646,8.5554473986657,"Provo-Orem, UT","1990",0,"black"
"446",0.00615667047261237,-2.55840347812681,"Provo-Orem, UT","2000",0,"red"
"447",0.206743002544529,-2.79345652858149,"Provo-Orem, UT","2005",0,"royalblue"
"448",0.00289130151998052,9.94548875489672,"Pueblo, CO","1990",0,"black"
"449",0.209380924903146,-7.83918284852143,"Pueblo, CO","2000",0,"red"
"450",-0.178584716124708,0.788709126559617,"Pueblo, CO","2005",0,"royalblue"
"451",0.0379059830401651,4.0308231956502,"Racine, WI","1990",0,"black"
"452",0.206215937546039,-5.06734278194205,"Racine, WI","2000",0,"red"
"453",-0.187850413270907,-7.84822831399798,"Racine, WI","2005",0,"royalblue"
"454",1.02220431328393,4.83851595663509,"Raleigh-Durham, NC","1990",0,"black"
"455",0.28957793901021,-2.96489382152741,"Raleigh-Durham, NC","2000",0,"red"
"456",0.378319783197822,-5.8631998687485,"Raleigh-Durham, NC","2005",0,"royalblue"
"457",0.0483413808457955,5.25504549304634,"Reading, PA","1990",0,"black"
"458",-0.0576263336187766,4.05266466042087,"Reading, PA","2000",0,"red"
"459",0.0312304809493957,-13.8998708486507,"Reading, PA","2005",2,"royalblue"
"460",0.0146542183725451,7.34176786573433,"Redding, CA","1990",0,"black"
"461",-0.132826520086482,2.29156032383675,"Redding, CA","2000",0,"red"
"462",0.208968846828239,-9.50203539543976,"Redding, CA","2005",0,"royalblue"
"463",0.320558037678786,10.6135661037789,"Reno, NV","1990",0,"black"
"464",0.496820133717457,-5.36583513329842,"Reno, NV","2000",0,"red"
"465",-0.1104058753435,-2.06795544615419,"Reno, NV","2005",0,"royalblue"
"466",0.189333903409028,7.4895458441006,"Richland-Kennewick-Pasco, WA","1990",0,"black"
"467",0.0937730481508803,-5.8125144528536,"Richland-Kennewick-Pasco, WA","2000",0,"red"
"468",0.253290999250821,-0.699314480686331,"Richland-Kennewick-Pasco, WA","2005",0,"royalblue"
"469",0.247416436745351,4.01261730192939,"Richmond-Petersburg, VA","1990",0,"black"
"470",0.23092778747722,-3.00150374285731,"Richmond-Petersburg, VA","2000",0,"red"
"471",0.200059104301187,-4.53347612025463,"Richmond-Petersburg, VA","2005",0,"royalblue"
"472",0.112760402642453,1.17641977030931,"Riverside-San Bernardino,CA","1990",0,"black"
"473",0.384216953357708,-2.94127374267632,"Riverside-San Bernardino,CA","2000",0,"red"
"474",-0.0836283834511287,-6.466412311175,"Riverside-San Bernardino,CA","2005",0,"royalblue"
"475",0.0428950904851177,12.4913550043281,"Roanoke, VA","1990",0,"black"
"476",0.00837843725387533,-3.37051724836323,"Roanoke, VA","2000",0,"red"
"477",0.627636856086244,-2.81007141843498,"Roanoke, VA","2005",0,"royalblue"
"478",0.0830926046031966,1.64242218826451,"Rochester, NY","1990",0,"black"
"479",-0.0680574164163783,-10.9291130414014,"Rochester, NY","2000",0,"red"
"480",0.136632585713792,-0.180801399891728,"Rochester, NY","2005",0,"royalblue"
"481",0.0595464258183354,7.61547654506467,"Rockford, IL","1990",0,"black"
"482",-0.151406000073262,-12.8319920525638,"Rockford, IL","2000",0,"red"
"483",0.122112841525301,-4.10591538124025,"Rockford, IL","2005",0,"royalblue"
"484",0.266672626944109,5.29037511202488,"Sacramento, CA","1990",0,"black"
"485",0.70208419495934,3.99179833811767,"Sacramento, CA","2000",0,"red"
"486",-0.265062332505128,-8.76078227247705,"Sacramento, CA","2005",0,"royalblue"
"487",0.146000280525116,2.93059752020988,"Saginaw-Bay City-Midland, MI","1990",0,"black"
"488",-0.0157564359958284,-7.60064819812163,"Saginaw-Bay City-Midland, MI","2000",0,"red"
"489",-0.0540599545688414,-8.17737840672292,"Saginaw-Bay City-Midland, MI","2005",0,"royalblue"
"490",0.120189299136331,11.7247285934608,"St. Cloud, MN","1990",0,"black"
"491",0.287937066736199,-7.11848990345341,"St. Cloud, MN","2000",0,"red"
"492",-0.375240094255558,-3.03149948419597,"St. Cloud, MN","2005",2,"royalblue"
"493",0.124352502668823,5.11831448835713,"St. Louis, MO-IL","1990",0,"black"
"494",0.0279728784700062,-3.03505756948814,"St. Louis, MO-IL","2000",0,"red"
"495",0.204173887377679,-7.09263638131097,"St. Louis, MO-IL","2005",0,"royalblue"
"496",0.158349549953996,5.00270072498725,"Salem, OR","1990",0,"black"
"497",-0.226239342063572,0.477046157083993,"Salem, OR","2000",2,"red"
"498",0.155463624146934,-5.21902864357962,"Salem, OR","2005",0,"royalblue"
"499",0.107329071064655,4.97728800562225,"Salinas-Sea Side-Monterey, CA","1990",0,"black"
"500",0.56291337699983,-9.37247394229894,"Salinas-Sea Side-Monterey, CA","2000",0,"red"
"501",-0.541092100630192,-1.1849491541246,"Salinas-Sea Side-Monterey, CA","2005",0,"royalblue"
"502",0.373144232697142,7.05116380361721,"Salt Lake City-Ogden, UT","1990",0,"black"
"503",-0.121759408715083,-7.71714982079403,"Salt Lake City-Ogden, UT","2000",0,"red"
"504",0.19531920625655,1.47018333813165,"Salt Lake City-Ogden, UT","2005",0,"royalblue"
"505",0.186145421683626,9.36320752897393,"San Antonio, TX","1990",0,"black"
"506",0.0349057817663256,-3.52059156625713,"San Antonio, TX","2000",0,"red"
"507",0.16590276749413,-5.7378406713952,"San Antonio, TX","2005",0,"royalblue"
"508",0.454574316760703,2.79288515000125,"San Diego, CA","1990",0,"black"
"509",0.649130535416953,4.60648066528919,"San Diego, CA","2000",0,"red"
"510",0.241250511303881,-9.77306714230934,"San Diego, CA","2005",0,"royalblue"
"511",1.04502503952006,6.39665906053759,"San Francisco-Oakland-Vallejo, CA","1990",4,"black"
"512",-0.0881632041399683,-1.03014118605026,"San Francisco-Oakland-Vallejo, CA","2000",0,"red"
"513",0.587604361845107,-9.12647285860104,"San Francisco-Oakland-Vallejo, CA","2005",0,"royalblue"
"514",2.77691047154678,9.64046020265816,"San Jose, CA","1990",2,"black"
"515",0.471537042787529,-8.44366010603003,"San Jose, CA","2000",0,"red"
"516",0.947677956732007,-8.51818907122899,"San Jose, CA","2005",0,"royalblue"
"517",0.139952111581576,5.97640650358664,"Santa Barbara-Santa Maria-Lompoc, CA","1990",0,"black"
"518",0.135528795974649,-8.71698596136754,"Santa Barbara-Santa Maria-Lompoc, CA","2000",0,"red"
"519",0.0390322149445232,-4.29304184269959,"Santa Barbara-Santa Maria-Lompoc, CA","2005",0,"royalblue"
"520",0.35448997513241,5.49060827997818,"Santa Cruz, CA","1990",0,"black"
"521",-0.132462726860416,18.6233794398266,"Santa Cruz, CA","2000",2,"red"
"522",0.0931832843523717,-23.1755618541654,"Santa Cruz, CA","2005",4,"royalblue"
"523",0.283123305517829,8.47719023500513,"Santa Rosa-Petaluma, CA","1990",0,"black"
"524",-0.179810778563871,30.3487832828091,"Santa Rosa-Petaluma, CA","2000",4,"red"
"525",0.0908544100141739,-30.0851381721645,"Santa Rosa-Petaluma, CA","2005",4,"royalblue"
"526",0.252869619336948,5.97157425431156,"Sarasota, FL","1990",0,"black"
"527",-0.106099090119927,6.50412777146252,"Sarasota, FL","2000",0,"red"
"528",0.206113010255371,-15.4116625878991,"Sarasota, FL","2005",2,"royalblue"
"529",0.0359440721862558,6.39813051902973,"Savannah, GA","1990",0,"black"
"530",0.736397233707775,-8.5052703824346,"Savannah, GA","2000",0,"red"
"531",-0.545817890501887,-8.58226027471185,"Savannah, GA","2005",2,"royalblue"
"532",0.0179908248249649,3.75988244471688,"Scranton-Wilkes-Barre, PA","1990",0,"black"
"533",0.163907053455503,-7.18675089182264,"Scranton-Wilkes-Barre, PA","2000",0,"red"
"534",-0.0991513710931979,1.9113373166785,"Scranton-Wilkes-Barre, PA","2005",0,"royalblue"
"535",0.627394740913978,7.93647695483934,"Seattle-Everett, WA","1990",4,"black"
"536",0.987672902270154,-9.09444355027885,"Seattle-Everett, WA","2000",0,"red"
"537",0.54513514382506,0.160235891446714,"Seattle-Everett, WA","2005",0,"royalblue"
"538",0.0245725792630491,0.10450893065308,"Sharon, PA","1990",0,"black"
"539",-0.0731181223266208,0.104803658779873,"Sharon, PA","2000",0,"red"
"540",0,-4.94344952670939,"Sharon, PA","2005",0,"royalblue"
"541",0.0719000394870495,3.69882786341449,"Sheboygan, WI","1990",0,"black"
"542",0.0989727313061017,-2.89728211925626,"Sheboygan, WI","2000",0,"red"
"543",-0.0694927032661607,-9.9341833832665,"Sheboygan, WI","2005",0,"royalblue"
"544",0,6.2567814284477,"Shreveport, LA","1990",0,"black"
"545",0.0890561726009542,-4.85563040282828,"Shreveport, LA","2000",0,"red"
"546",-0.0468394161762919,0.627900447765528,"Shreveport, LA","2005",0,"royalblue"
"547",0.0893738110822717,7.86575476428897,"South Bend-Mishawaka, IN","1990",0,"black"
"548",0.200270096068267,7.321134550733,"South Bend-Mishawaka, IN","2000",0,"red"
"549",-0.310844947392441,-25.6896432059466,"South Bend-Mishawaka, IN","2005",2,"royalblue"
"550",0.0577364689403392,5.88005218167937,"Spokane, WA","1990",0,"black"
"551",0.0175406968529135,-10.3866500375734,"Spokane, WA","2000",0,"red"
"552",0.084477104887859,3.88061253809049,"Spokane, WA","2005",0,"royalblue"
"553",-0.0369795740700063,1.25480685214803,"Springfield, IL","1990",0,"black"
"554",-0.0712673714217793,-7.65117526406027,"Springfield, IL","2000",0,"red"
"555",0.452353817831153,-0.149906814593426,"Springfield, IL","2005",0,"royalblue"
"556",0.0921564563027832,9.28178192662152,"Springfield, MO","1990",0,"black"
"557",-0.115745599568207,2.17828581902662,"Springfield, MO","2000",0,"red"
"558",0.0891472868217003,-9.24568529544738,"Springfield, MO","2005",0,"royalblue"
"559",0.352339336300123,3.09020726320617,"Springfield-Holyoke-Chicopee, MA","1990",0,"black"
"560",0.233176833339743,-6.38436682656637,"Springfield-Holyoke-Chicopee, MA","2000",0,"red"
"561",-0.21750729838943,-0.98715973151573,"Springfield-Holyoke-Chicopee, MA","2005",0,"royalblue"
"562",2.03415087200165,9.74821640333266,"Stamford, CT","1990",2,"black"
"563",0.238063601736194,-7.11940026381039,"Stamford, CT","2000",0,"red"
"564",0.231146577448227,-7.58328792641785,"Stamford, CT","2005",0,"royalblue"
"565",0.59470425885797,2.85014364849141,"State College, PA","1990",0,"black"
"566",0.192895259282211,-14.0551297681564,"State College, PA","2000",0,"red"
"567",-0.227728677547034,14.3471220470548,"State College, PA","2005",2,"royalblue"
"568",0.112907987399358,5.10553314679472,"Stockton, CA","1990",0,"black"
"569",0.588991748345125,0.422638252569896,"Stockton, CA","2000",0,"red"
"570",0.037620534211591,-9.19156855266403,"Stockton, CA","2005",0,"royalblue"
"571",0.03235426479129,3.35515969117608,"Syracuse, NY","1990",0,"black"
"572",0.0801571531791945,1.88694863514651,"Syracuse, NY","2000",0,"red"
"573",0.189449616201198,-9.23870316220514,"Syracuse, NY","2005",0,"royalblue"
"574",0.145079944234094,8.02622493619651,"Tacoma, WA","1990",0,"black"
"575",-0.00324707910475119,1.77229615998615,"Tacoma, WA","2000",0,"red"
"576",0.0404357483938744,-5.37439464335251,"Tacoma, WA","2005",0,"royalblue"
"577",0.193383568277627,8.0488702158561,"Tampa-St. Petersburg-Clearwater, FL","1990",0,"black"
"578",0.135387223418171,-0.0188606714850659,"Tampa-St. Petersburg-Clearwater, FL","2000",0,"red"
"579",0.106401039600756,-7.53969938248144,"Tampa-St. Petersburg-Clearwater, FL","2005",0,"royalblue"
"580",-0.0350201376524417,7.72785980959478,"Terre Haute, IN","1990",0,"black"
"581",-0.130007772203777,-3.23618354314804,"Terre Haute, IN","2000",0,"red"
"582",0.244180838306041,-4.13832329955299,"Terre Haute, IN","2005",0,"royalblue"
"583",0.0423681489201799,3.52094565805845,"Toledo, OH/MI","1990",0,"black"
"584",-0.121719529866371,-5.01367510177636,"Toledo, OH/MI","2000",0,"red"
"585",0.0582175874377366,-10.6702129373136,"Toledo, OH/MI","2005",0,"royalblue"
"586",0.450271873808905,8.91220855792101,"Trenton, NJ","1990",0,"black"
"587",1.37166170367418,-7.95528458209013,"Trenton, NJ","2000",4,"red"
"588",-0.273849046146823,-9.81823693861561,"Trenton, NJ","2005",0,"royalblue"
"589",0.361158352646362,4.39052715975428,"Tucson, AZ","1990",0,"black"
"590",-0.2344111576709,7.02463897275467,"Tucson, AZ","2000",2,"red"
"591",0.147668000661327,-11.4117501291424,"Tucson, AZ","2005",0,"royalblue"
"592",0.0553767050708087,9.84006963312818,"Tulsa, OK","1990",0,"black"
"593",-0.0694434682373402,-17.3147321029279,"Tulsa, OK","2000",2,"red"
"594",0.243081873911244,2.70953761104962,"Tulsa, OK","2005",0,"royalblue"
"595",0.100934908578565,6.96078387779144,"Tuscaloosa, AL","1990",0,"black"
"596",0.427484361092656,-14.2534184627462,"Tuscaloosa, AL","2000",4,"red"
"597",-0.573200050613687,-1.60484981320289,"Tuscaloosa, AL","2005",2,"royalblue"
"598",0.0553776728446254,12.2159327473721,"Tyler, TX","1990",0,"black"
"599",-0.130019870961406,-21.8486156071229,"Tyler, TX","2000",2,"red"
"600",0.142415810345953,5.48107091558028,"Tyler, TX","2005",0,"royalblue"
"601",0.0334699661061144,3.18880759026765,"Utica-Rome, NY","1990",0,"black"
"602",0.0436881539570555,4.01488334155269,"Utica-Rome, NY","2000",0,"red"
"603",0.110518239029123,-2.86512393988452,"Utica-Rome, NY","2005",0,"royalblue"
"604",0.127647819468346,4.53295426059008,"Ventura-Oxnard-Simi Valley, CA","1990",0,"black"
"605",0.870118559383504,0.0321180205612226,"Ventura-Oxnard-Simi Valley, CA","2000",4,"red"
"606",-0.172280930807855,-5.51115622181046,"Ventura-Oxnard-Simi Valley, CA","2005",0,"royalblue"
"607",0.00316230532135808,5.86016340947326,"Vineland-Milville-Bridgetown, NJ","1990",0,"black"
"608",-0.0715171164298645,6.44946438053222,"Vineland-Milville-Bridgetown, NJ","2000",0,"red"
"609",0.231297216923743,-7.67941226500422,"Vineland-Milville-Bridgetown, NJ","2005",0,"royalblue"
"610",-0.00193708727952435,6.25734974540417,"Visalia-Tulare-Porterville, CA","1990",0,"black"
"611",-0.0564001333094089,0.300010153517416,"Visalia-Tulare-Porterville, CA","2000",0,"red"
"612",0.249432198493116,-6.54932708539048,"Visalia-Tulare-Porterville, CA","2005",0,"royalblue"
"613",0.0498118096065925,5.41764322336828,"Waco, TX","1990",0,"black"
"614",0.36555807207852,1.1961736833469,"Waco, TX","2000",0,"red"
"615",-0.015582463312469,-10.1175805344771,"Waco, TX","2005",0,"royalblue"
"616",0.834775597777937,5.65375166133568,"Washington, DC/MD/VA","1990",0,"black"
"617",0.45000206493786,3.41148762492787,"Washington, DC/MD/VA","2000",0,"red"
"618",0.428949897312747,-7.71403282156957,"Washington, DC/MD/VA","2005",0,"royalblue"
"619",0.0938535441144195,1.57235691611677,"Waterbury, CT","1990",0,"black"
"620",0.18373074360476,-19.3879059450387,"Waterbury, CT","2000",4,"red"
"621",0.077330430989897,0.687703050190658,"Waterloo-Cedar Falls, IA","1990",0,"black"
"622",0.264669008961604,-8.40778817178369,"Waterloo-Cedar Falls, IA","2000",0,"red"
"623",0.0953422944670157,-7.67352398704796,"Waterloo-Cedar Falls, IA","2005",0,"royalblue"
"624",-0.00419057038036907,6.63008319641458,"Wausau, WI","1990",0,"black"
"625",0.114972639422528,-1.83292244791173,"Wausau, WI","2000",0,"red"
"626",-0.171893342277374,-0.292707693819627,"Wausau, WI","2005",0,"royalblue"
"627",0.324989236276085,2.96795235788352,"West Palm Beach-Boca Raton-Delray Beach, FL","1990",0,"black"
"628",-0.038360335413179,-5.2862611506123,"West Palm Beach-Boca Raton-Delray Beach, FL","2000",0,"red"
"629",0.259076171456374,-9.26250130350067,"West Palm Beach-Boca Raton-Delray Beach, FL","2005",0,"royalblue"
"630",0.0921552167311157,4.5783321879324,"Wichita, KS","1990",0,"black"
"631",-0.0351065138869733,-7.12061519075973,"Wichita, KS","2000",0,"red"
"632",0.240404344376666,-3.38629385397143,"Wichita, KS","2005",0,"royalblue"
"633",0.0406767142642872,11.6742887240831,"Wichita Falls, TX","1990",0,"black"
"634",0.03123861092309,-6.91680996752904,"Wichita Falls, TX","2000",0,"red"
"635",-0.131828932573375,-10.1909897883031,"Wichita Falls, TX","2005",0,"royalblue"
"636",0.00615560490393463,1.48292086067094,"Williamsport, PA","1990",0,"black"
"637",-0.0118275209516128,-2.56047440343096,"Williamsport, PA","2000",0,"red"
"638",0.0794978386525091,-2.02823616573186,"Williamsport, PA","2005",0,"royalblue"
"639",0.43165030788066,7.73111109714446,"Wilmington, DE/NJ/MD","1990",0,"black"
"640",0.36219953901877,-6.60768190877771,"Wilmington, DE/NJ/MD","2000",0,"red"
"641",-0.18684061588472,-3.9034954058343,"Wilmington, DE/NJ/MD","2005",0,"royalblue"
"642",-0.00952380954540866,6.37758830660908,"Wilmington, NC","1990",0,"black"
"643",0.059440588712989,2.81745450238529,"Wilmington, NC","2000",0,"red"
"644",0.14365709929931,-11.9583042302977,"Wilmington, NC","2005",0,"royalblue"
"645",0.468157016447202,4.73939862698034,"Worcester, MA","1990",0,"black"
"646",0.71550603799484,-12.1082648631962,"Worcester, MA","2000",4,"red"
"647",1.13213650331554,5.07230008601065,"Worcester, MA","2005",4,"royalblue"
"648",0.00933140486329975,3.09472442354677,"Yakima, WA","1990",0,"black"
"649",-0.0257234726688149,-11.1555546571105,"Yakima, WA","2000",0,"red"
"650",0.0238018327411105,1.44531500055245,"Yakima, WA","2005",0,"royalblue"
"651",0.0159277212011366,3.06677786156695,"York, PA","1990",0,"black"
