"","xx","yy","ff.metarea","ff.year","ff.pos","ff.col"
"327",-0.101635609593398,-7.80113256007515,"Little Rock--North Little Rock, AR","2005",0,"royalblue"
"328",0.0523037137868387,-13.4045936528875,"Longview-Marshall, TX","1990",0,"black"
"329",-0.132060897515762,21.8129857650903,"Longview-Marshall, TX","2000",0,"red"
"330",0.020851433536051,37.9951033663358,"Longview-Marshall, TX","2005",0,"royalblue"
"331",0.245761724661842,4.46278059786391,"Los Angeles-Long Beach, CA","1990",0,"black"
"332",0.161445557112061,4.80789196568601,"Los Angeles-Long Beach, CA","2000",0,"red"
"333",0.0687512327971262,-3.21590824303057,"Los Angeles-Long Beach, CA","2005",0,"royalblue"
"334",0.209474696509182,6.78161456580371,"Louisville, KY/IN","1990",0,"black"
"335",-0.0521619766643777,-10.4461933209311,"Louisville, KY/IN","2000",0,"red"
"336",0.170894704986724,-3.41162340857257,"Louisville, KY/IN","2005",0,"royalblue"
"337",0.0285969134797392,13.2464156842131,"Lubbock, TX","1990",0,"black"
"338",0.0641921539311641,11.2549844151325,"Lubbock, TX","2000",0,"red"
"339",0.121836925960639,-11.7170222707148,"Lubbock, TX","2005",0,"royalblue"
"340",0.087037996015682,0.745409593017499,"Macon-Warner Robins, GA","1990",0,"black"
"341",-0.0269829063288429,6.34320444002967,"Macon-Warner Robins, GA","2000",0,"red"
"342",0.194846704201801,9.51061433660845,"Macon-Warner Robins, GA","2005",0,"royalblue"
"343",0.385025275903761,12.1062738145242,"Madison, WI","1990",0,"black"
"344",1.20142855444085,5.80722497757062,"Madison, WI","2000",4,"red"
"345",-0.352741495092612,3.94441792733145,"Madison, WI","2005",0,"royalblue"
"346",0.240902152531719,0.656584029902585,"Manchester, NH","1990",0,"black"
"347",1.08251811436813,11.2644525771423,"Manchester, NH","2000",0,"red"
"348",-1.13316777132707,2.11293841371845,"Manchester, NH","2005",0,"royalblue"
"349",-0.0561900734525667,-8.2278534686808,"Mansfield, OH","1990",0,"black"
"350",-0.0618258139043038,10.9039531616323,"Mansfield, OH","2000",0,"red"
"351",0.125307320168133,6.3578614179775,"Mansfield, OH","2005",0,"royalblue"
"352",0.178378444225014,-12.4965946935221,"McAllen-Edinburg-Pharr-Mission, TX","1990",0,"black"
"353",-0.0495790458372336,-18.1766928913605,"McAllen-Edinburg-Pharr-Mission, TX","2000",0,"red"
"354",0.211037085531629,38.4859158761069,"McAllen-Edinburg-Pharr-Mission, TX","2005",4,"royalblue"
"355",0.0201702951236671,-0.571334133238555,"Medford, OR","1990",0,"black"
"356",0.0717775359466488,14.8089673182668,"Medford, OR","2000",0,"red"
"357",-0.0496840096983142,-5.08631481953774,"Medford, OR","2005",0,"royalblue"
"358",0.0426168838678631,1.5656150290243,"Melbourne-Titusville-Cocoa-Palm Bay, FL","1990",0,"black"
"359",0.202913750256495,21.3769141654272,"Melbourne-Titusville-Cocoa-Palm Bay, FL","2000",0,"red"
"360",-0.0959576818559293,-11.7829963887315,"Melbourne-Titusville-Cocoa-Palm Bay, FL","2005",0,"royalblue"
"361",0.191133157108658,10.5341351400869,"Memphis, TN/AR/MS","1990",0,"black"
"362",0.187546049253173,-15.0798283723134,"Memphis, TN/AR/MS","2000",0,"red"
"363",-0.0433202750090511,11.0823434263539,"Memphis, TN/AR/MS","2005",0,"royalblue"
"364",0.316546119647687,3.23517779937972,"Miami-Hialeah, FL","1990",0,"black"
"365",0.460126100778413,-2.43871809322765,"Miami-Hialeah, FL","2000",0,"red"
"366",-0.386211907897727,0.883265478708917,"Miami-Hialeah, FL","2005",0,"royalblue"
"367",0.160775588243545,8.37924538935853,"Milwaukee, WI","1990",0,"black"
"368",0.0570250640568704,7.53185795236389,"Milwaukee, WI","2000",0,"red"
"369",0.073965541816845,-11.0788726154446,"Milwaukee, WI","2005",0,"royalblue"
"370",0.29779018034084,11.5031631188425,"Minneapolis-St. Paul, MN","1990",0,"black"
"371",0.484053799282691,-4.55839133635456,"Minneapolis-St. Paul, MN","2000",0,"red"
"372",0.0627488894027639,1.72060368632985,"Minneapolis-St. Paul, MN","2005",0,"royalblue"
"373",0.0609559381069991,3.84446649400241,"Mobile, AL","1990",0,"black"
"374",0.282929768282547,2.12728246539398,"Mobile, AL","2000",0,"red"
"375",-0.295471417965854,0.511543109556789,"Mobile, AL","2005",0,"royalblue"
"376",0.120101821465757,5.94738755985644,"Modesto, CA","1990",0,"black"
"377",-0.202427136178251,23.5084601044476,"Modesto, CA","2000",0,"red"
"378",0.188621023855773,-16.6151313382425,"Modesto, CA","2005",0,"royalblue"
"379",0.0492368321315384,12.8796651685242,"Monroe, LA","1990",0,"black"
"380",0.264479905437343,17.0263746398353,"Monroe, LA","2000",0,"red"
"381",-0.338210737837152,-30.2918890416331,"Monroe, LA","2005",2,"royalblue"
"382",0.0867468003338479,-0.174636505839898,"Montgomery, AL","1990",0,"black"
"383",-0.0592575227750802,199.692533855591,"Montgomery, AL","2000",2,"red"
"384",0.2183205264223,-62.6168152117821,"Montgomery, AL","2005",4,"royalblue"
"385",0.105913533658608,1.71463197863957,"Muncie, IN","1990",0,"black"
"386",-0.252080936590648,-27.7730731516183,"Muncie, IN","2000",0,"red"
"387",0.254285176116031,26.655097414426,"Muncie, IN","2005",0,"royalblue"
"388",0.135737328011398,10.9726297908266,"Nashville, TN","1990",0,"black"
"389",0.203949591418962,1.92933845999355,"Nashville, TN","2000",0,"red"
"390",0.0349847913337697,-7.06294142889782,"Nashville, TN","2005",0,"royalblue"
"391",0.389865026306313,6.02446565544259,"New Bedford, MA","1990",0,"black"
"392",-0.0628611493919351,14.5367266479007,"New Bedford, MA","2000",0,"red"
"393",0.0448509884921844,-6.3653197985431,"New Bedford, MA","2005",0,"royalblue"
"394",0.372639278686471,8.09247591273055,"New Haven-Meriden, CT","1990",0,"black"
"395",0.6323228566115,-6.74519917250131,"New Haven-Meriden, CT","2000",0,"red"
"396",-0.186613654360501,13.2586165784937,"New Haven-Meriden, CT","2005",0,"royalblue"
"397",0.0491902310693737,6.08270135593199,"New Orleans, LA","1990",0,"black"
"398",0.0472528888697976,-1.15164943866027,"New Orleans, LA","2000",0,"red"
"399",-0.102644809034069,4.18996137915215,"New Orleans, LA","2005",0,"royalblue"
"400",0.494082969212561,8.32741106636403,"New York-Northeastern NJ","1990",0,"black"
"401",0.0997645078106624,8.60503974641369,"New York-Northeastern NJ","2000",0,"red"
"402",0.0647496154145388,-7.19395338029009,"New York-Northeastern NJ","2005",0,"royalblue"
"403",0.111418197185942,7.36291264857627,"Norfolk-VA Beach--Newport News, VA","1990",0,"black"
"404",0.173723279474025,0.609562804548913,"Norfolk-VA Beach--Newport News, VA","2000",0,"red"
"405",0.0549116560844665,8.18515222997833,"Norfolk-VA Beach--Newport News, VA","2005",0,"royalblue"
"406",0.0305122246697875,8.87165214589696,"Ocala, FL","1990",0,"black"
"407",0.0278121433572087,107.63509701353,"Ocala, FL","2000",4,"red"
"408",0.101700968100049,-36.201257435252,"Ocala, FL","2005",4,"royalblue"
"409",0.175332744226209,23.2363782243462,"Odessa, TX","1990",0,"black"
"410",-0.0648265661093994,-9.41749868656307,"Odessa, TX","2000",0,"red"
"411",0.235836741797923,2.6387498889056,"Odessa, TX","2005",0,"royalblue"
"412",0.104001579008584,4.40202868350763,"Oklahoma City, OK","1990",0,"black"
"413",0.0700964544903648,3.5394975988897,"Oklahoma City, OK","2000",0,"red"
"414",0.080355913952368,-0.904019812565493,"Oklahoma City, OK","2005",0,"royalblue"
"415",0.219853778710766,6.74241300439846,"Olympia, WA","1990",0,"black"
"416",0.126386357600117,2.25057431612328,"Olympia, WA","2000",0,"red"
"417",0.132904815987245,12.3479315532465,"Olympia, WA","2005",0,"royalblue"
"418",0.163471125601089,8.31565303276054,"Omaha, NE/IA","1990",0,"black"
"419",0.206069689022104,2.13314259527948,"Omaha, NE/IA","2000",0,"red"
"420",-0.0511399054668238,-3.66213351945037,"Omaha, NE/IA","2005",0,"royalblue"
"421",0.283877742470251,10.8870568351513,"Orlando, FL","1990",0,"black"
"422",0.432499155457733,128.681788904039,"Orlando, FL","2000",4,"red"
"423",0.0451765985219676,-59.5486545283772,"Orlando, FL","2005",2,"royalblue"
"424",-0.0051493637351574,2.86975470168174,"Pensacola, FL","1990",0,"black"
"425",-0.0165966839825393,199.445712518056,"Pensacola, FL","2000",4,"red"
"426",0.0905756306516015,-68.0890159830782,"Pensacola, FL","2005",2,"royalblue"
"427",0.128286099843655,9.29380735950971,"Peoria, IL","1990",0,"black"
"428",-0.156643421556457,-6.77855045890294,"Peoria, IL","2000",0,"red"
"429",0.371843354521317,-0.518260733084641,"Peoria, IL","2005",0,"royalblue"
"430",0.287229034639425,10.3159759153648,"Philadelphia, PA/NJ","1990",0,"black"
"431",0.133070335842045,7.77182950434414,"Philadelphia, PA/NJ","2000",0,"red"
"432",0.117884043144945,-3.78302614180044,"Philadelphia, PA/NJ","2005",0,"royalblue"
"433",0.360051955077934,5.65017433218273,"Phoenix, AZ","1990",0,"black"
"434",0.164614235393112,5.50392122484542,"Phoenix, AZ","2000",0,"red"
"435",0.241506436963301,-3.61568372459686,"Phoenix, AZ","2005",0,"royalblue"
"436",0.127975952283443,0.215991215922884,"Pittsburgh, PA","1990",0,"black"
"437",-0.0263375031310353,2.59858474621482,"Pittsburgh, PA","2000",0,"red"
"438",0.265099442196171,-4.90456085625446,"Pittsburgh, PA","2005",0,"royalblue"
"439",0.38031633429505,4.08488103857738,"Portland, OR-WA","1990",0,"black"
"440",0.275593842800026,16.5441169728115,"Portland, OR-WA","2000",0,"red"
"441",0.211901953423488,-11.8750211217489,"Portland, OR-WA","2005",0,"royalblue"
"442",0.328542805926912,3.72232702691362,"Providence-Fall River-Pawtucket, MA/RI","1990",0,"black"
"443",0.0870109359635274,-8.89896976103548,"Providence-Fall River-Pawtucket, MA/RI","2000",0,"red"
"444",0.254651428444053,13.6140497805237,"Providence-Fall River-Pawtucket, MA/RI","2005",0,"royalblue"
"445",0.217595293533646,7.15114465245523,"Provo-Orem, UT","1990",0,"black"
"446",0.00615667047261237,-0.175109255348271,"Provo-Orem, UT","2000",0,"red"
"447",0.206743002544529,4.99743524688749,"Provo-Orem, UT","2005",0,"royalblue"
"448",0.00289130151998052,25.1629905128258,"Pueblo, CO","1990",0,"black"
"449",0.209380924903146,-26.6628221515621,"Pueblo, CO","2000",0,"red"
"450",-0.178584716124708,1.60891627507609,"Pueblo, CO","2005",0,"royalblue"
"451",0.0379059830401651,-5.22308940263503,"Racine, WI","1990",0,"black"
"452",0.206215937546039,8.87167583169757,"Racine, WI","2000",0,"red"
"453",-0.187850413270907,9.3994834998518,"Racine, WI","2005",0,"royalblue"
"454",1.02220431328393,7.622662111723,"Raleigh-Durham, NC","1990",0,"black"
"455",0.28957793901021,-2.74768467596515,"Raleigh-Durham, NC","2000",0,"red"
"456",0.378319783197822,5.77931508012588,"Raleigh-Durham, NC","2005",0,"royalblue"
"457",0.0483413808457955,12.4966109168702,"Reading, PA","1990",0,"black"
"458",-0.0576263336187766,-11.7225288574656,"Reading, PA","2000",0,"red"
"459",0.0312304809493957,-8.00724819131422,"Reading, PA","2005",0,"royalblue"
"460",0.0146542183725451,-6.18246413209877,"Redding, CA","1990",0,"black"
"461",-0.132826520086482,12.2879929523987,"Redding, CA","2000",0,"red"
"462",0.208968846828239,-1.06267601378418,"Redding, CA","2005",0,"royalblue"
"463",0.320558037678786,22.8095902638262,"Reno, NV","1990",0,"black"
"464",0.496820133717457,-3.17077903603398,"Reno, NV","2000",0,"red"
"465",-0.1104058753435,0.815396943342472,"Reno, NV","2005",0,"royalblue"
"466",0.189333903409028,5.6460487406379,"Richland-Kennewick-Pasco, WA","1990",0,"black"
"467",0.0937730481508803,12.9988012172422,"Richland-Kennewick-Pasco, WA","2000",0,"red"
"468",0.253290999250821,-6.40601124068033,"Richland-Kennewick-Pasco, WA","2005",0,"royalblue"
"469",0.247416436745351,6.99878428334049,"Richmond-Petersburg, VA","1990",0,"black"
"470",0.23092778747722,4.82092394011189,"Richmond-Petersburg, VA","2000",0,"red"
"471",0.200059104301187,2.09022326205077,"Richmond-Petersburg, VA","2005",0,"royalblue"
"472",0.112760402642453,1.80193541294604,"Riverside-San Bernardino,CA","1990",0,"black"
"473",0.384216953357708,4.72013811687668,"Riverside-San Bernardino,CA","2000",0,"red"
"474",-0.0836283834511287,4.38520378303093,"Riverside-San Bernardino,CA","2005",0,"royalblue"
"475",0.0428950904851177,4.70045470399481,"Roanoke, VA","1990",0,"black"
"476",0.00837843725387533,-5.62509140270762,"Roanoke, VA","2000",0,"red"
"477",0.627636856086244,30.3831929032472,"Roanoke, VA","2005",4,"royalblue"
"478",0.0830926046031966,2.1077862327922,"Rochester, NY","1990",0,"black"
"479",-0.0680574164163783,6.79727116203657,"Rochester, NY","2000",0,"red"
"480",0.136632585713792,-7.45968062470936,"Rochester, NY","2005",0,"royalblue"
"481",0.0595464258183354,2.9187580931219,"Rockford, IL","1990",0,"black"
"482",-0.151406000073262,5.37345235891524,"Rockford, IL","2000",0,"red"
"483",0.122112841525301,-5.39988520490129,"Rockford, IL","2005",0,"royalblue"
"484",0.266672626944109,8.90870005078419,"Sacramento, CA","1990",0,"black"
"485",0.70208419495934,0.341937982799134,"Sacramento, CA","2000",0,"red"
"486",-0.265062332505128,-1.82196883024595,"Sacramento, CA","2005",0,"royalblue"
"487",0.146000280525116,10.0411911188667,"Saginaw-Bay City-Midland, MI","1990",0,"black"
"488",-0.0157564359958284,11.6675786720964,"Saginaw-Bay City-Midland, MI","2000",0,"red"
"489",-0.0540599545688414,-6.25133734893765,"Saginaw-Bay City-Midland, MI","2005",0,"royalblue"
"490",0.120189299136331,5.24555160041742,"St. Cloud, MN","1990",0,"black"
"491",0.287937066736199,14.1418298864435,"St. Cloud, MN","2000",0,"red"
"492",-0.375240094255558,-13.6431581749873,"St. Cloud, MN","2005",0,"royalblue"
"493",0.124352502668823,3.63587235555345,"St. Louis, MO-IL","1990",0,"black"
"494",0.0279728784700062,-3.96656770635517,"St. Louis, MO-IL","2000",0,"red"
"495",0.204173887377679,3.72857105005193,"St. Louis, MO-IL","2005",0,"royalblue"
"496",0.158349549953996,7.37601002778714,"Salem, OR","1990",0,"black"
"497",-0.226239342063572,3.52025463485526,"Salem, OR","2000",0,"red"
"498",0.155463624146934,12.010961378969,"Salem, OR","2005",0,"royalblue"
"499",0.107329071064655,-1.33922569348079,"Salinas-Sea Side-Monterey, CA","1990",0,"black"
"500",0.56291337699983,9.12064882564012,"Salinas-Sea Side-Monterey, CA","2000",0,"red"
"501",-0.541092100630192,-3.69650220598311,"Salinas-Sea Side-Monterey, CA","2005",0,"royalblue"
"502",0.373144232697142,7.96204240269471,"Salt Lake City-Ogden, UT","1990",0,"black"
"503",-0.121759408715083,-8.79153222278229,"Salt Lake City-Ogden, UT","2000",0,"red"
"504",0.19531920625655,6.66756749257624,"Salt Lake City-Ogden, UT","2005",0,"royalblue"
"505",0.186145421683626,7.13405215653189,"San Antonio, TX","1990",0,"black"
"506",0.0349057817663256,10.7935381394121,"San Antonio, TX","2000",0,"red"
"507",0.16590276749413,-0.760351093656531,"San Antonio, TX","2005",0,"royalblue"
"508",0.454574316760703,7.71553196948789,"San Diego, CA","1990",0,"black"
"509",0.649130535416953,5.71497347908689,"San Diego, CA","2000",0,"red"
"510",0.241250511303881,5.65080133943714,"San Diego, CA","2005",0,"royalblue"
"511",1.04502503952006,12.3487949882887,"San Francisco-Oakland-Vallejo, CA","1990",0,"black"
"512",-0.0881632041399683,-0.466504746211838,"San Francisco-Oakland-Vallejo, CA","2000",0,"red"
"513",0.587604361845107,4.1044126439141,"San Francisco-Oakland-Vallejo, CA","2005",0,"royalblue"
"514",2.77691047154678,12.2421658878955,"San Jose, CA","1990",2,"black"
"515",0.471537042787529,7.37311418214739,"San Jose, CA","2000",0,"red"
"516",0.947677956732007,1.52078523925006,"San Jose, CA","2005",4,"royalblue"
"517",0.139952111581576,6.65811873127393,"Santa Barbara-Santa Maria-Lompoc, CA","1990",0,"black"
"518",0.135528795974649,8.87126814103731,"Santa Barbara-Santa Maria-Lompoc, CA","2000",0,"red"
"519",0.0390322149445232,-5.58777683418081,"Santa Barbara-Santa Maria-Lompoc, CA","2005",0,"royalblue"
"520",0.35448997513241,8.94433531836609,"Santa Cruz, CA","1990",0,"black"
"521",-0.132462726860416,-7.08570082628167,"Santa Cruz, CA","2000",0,"red"
"522",0.0931832843523717,2.92226834612599,"Santa Cruz, CA","2005",0,"royalblue"
"523",0.283123305517829,11.6246077531068,"Santa Rosa-Petaluma, CA","1990",0,"black"
"524",-0.179810778563871,-2.07434419911663,"Santa Rosa-Petaluma, CA","2000",0,"red"
"525",0.0908544100141739,-2.88449441764291,"Santa Rosa-Petaluma, CA","2005",0,"royalblue"
"526",0.252869619336948,12.4271517807398,"Sarasota, FL","1990",0,"black"
"527",-0.106099090119927,-20.059790181739,"Sarasota, FL","2000",0,"red"
"528",0.206113010255371,8.94618650375369,"Sarasota, FL","2005",0,"royalblue"
"529",0.0359440721862558,23.4032845709987,"Savannah, GA","1990",0,"black"
"530",0.736397233707775,-25.2082580039098,"Savannah, GA","2000",4,"red"
"531",-0.545817890501887,23.1839724654791,"Savannah, GA","2005",2,"royalblue"
"532",0.0179908248249649,8.75473577919445,"Scranton-Wilkes-Barre, PA","1990",0,"black"
"533",0.163907053455503,-0.252983693284559,"Scranton-Wilkes-Barre, PA","2000",0,"red"
"534",-0.0991513710931979,-1.01456924696105,"Scranton-Wilkes-Barre, PA","2005",0,"royalblue"
"535",0.627394740913978,15.2458258387312,"Seattle-Everett, WA","1990",4,"black"
"536",0.987672902270154,-5.7440987983884,"Seattle-Everett, WA","2000",4,"red"
"537",0.54513514382506,5.27786529279739,"Seattle-Everett, WA","2005",0,"royalblue"
"538",0.0245725792630491,15.7974853386639,"Sharon, PA","1990",0,"black"
"539",-0.0731181223266208,-10.3289753670116,"Sharon, PA","2000",0,"red"
"540",0,-6.94025003714813,"Sharon, PA","2005",0,"royalblue"
"541",0.0719000394870495,37.9897778428696,"Sheboygan, WI","1990",0,"black"
"542",0.0989727313061017,-40.0468605966086,"Sheboygan, WI","2000",0,"red"
"543",-0.0694927032661607,3.88470590146399,"Sheboygan, WI","2005",0,"royalblue"
"544",0,2.46251924593497,"Shreveport, LA","1990",0,"black"
"545",0.0890561726009542,-9.66816796585932,"Shreveport, LA","2000",0,"red"
"546",-0.0468394161762919,0.575077004162794,"Shreveport, LA","2005",0,"royalblue"
"547",0.0893738110822717,21.6556951198928,"South Bend-Mishawaka, IN","1990",0,"black"
"548",0.200270096068267,-31.7262356129892,"South Bend-Mishawaka, IN","2000",0,"red"
"549",-0.310844947392441,-9.41549998556775,"South Bend-Mishawaka, IN","2005",0,"royalblue"
"550",0.0577364689403392,3.41390042381977,"Spokane, WA","1990",0,"black"
"551",0.0175406968529135,16.775819454933,"Spokane, WA","2000",0,"red"
"552",0.084477104887859,-12.4650887771074,"Spokane, WA","2005",0,"royalblue"
"553",-0.0369795740700063,5.00452913436391,"Springfield, IL","1990",0,"black"
"554",-0.0712673714217793,50.3337726425681,"Springfield, IL","2000",2,"red"
"555",0.452353817831153,-20.0078321664805,"Springfield, IL","2005",4,"royalblue"
"556",0.0921564563027832,12.0696480415915,"Springfield, MO","1990",0,"black"
"557",-0.115745599568207,22.0668401286153,"Springfield, MO","2000",0,"red"
"558",0.0891472868217003,-29.668056962756,"Springfield, MO","2005",0,"royalblue"
"559",0.352339336300123,8.58832840670234,"Springfield-Holyoke-Chicopee, MA","1990",0,"black"
"560",0.233176833339743,-13.9138117973652,"Springfield-Holyoke-Chicopee, MA","2000",0,"red"
"561",-0.21750729838943,25.97452085206,"Springfield-Holyoke-Chicopee, MA","2005",0,"royalblue"
"562",2.03415087200165,14.5177226150448,"Stamford, CT","1990",2,"black"
"563",0.238063601736194,18.314606435359,"Stamford, CT","2000",0,"red"
"564",0.231146577448227,5.48849659223651,"Stamford, CT","2005",0,"royalblue"
"565",0.59470425885797,0.378457889793027,"State College, PA","1990",0,"black"
"566",0.192895259282211,-14.3966062252958,"State College, PA","2000",0,"red"
"567",-0.227728677547034,22.8266509929829,"State College, PA","2005",0,"royalblue"
"568",0.112907987399358,11.4103995495238,"Stockton, CA","1990",0,"black"
"569",0.588991748345125,-1.87937531648712,"Stockton, CA","2000",0,"red"
"570",0.037620534211591,0.95579230973919,"Stockton, CA","2005",0,"royalblue"
"571",0.03235426479129,2.17322437273537,"Syracuse, NY","1990",0,"black"
"572",0.0801571531791945,12.9984925577168,"Syracuse, NY","2000",0,"red"
"573",0.189449616201198,-9.2576744713869,"Syracuse, NY","2005",0,"royalblue"
"574",0.145079944234094,12.4012425465525,"Tacoma, WA","1990",0,"black"
"575",-0.00324707910475119,-4.81293563030803,"Tacoma, WA","2000",0,"red"
"576",0.0404357483938744,-2.08912641803183,"Tacoma, WA","2005",0,"royalblue"
"577",0.193383568277627,6.17722858559191,"Tampa-St. Petersburg-Clearwater, FL","1990",0,"black"
"578",0.135387223418171,-2.62201083515816,"Tampa-St. Petersburg-Clearwater, FL","2000",0,"red"
"579",0.106401039600756,5.26379024874271,"Tampa-St. Petersburg-Clearwater, FL","2005",0,"royalblue"
"580",-0.0350201376524417,8.16637869278263,"Terre Haute, IN","1990",0,"black"
"581",-0.130007772203777,19.6145018804474,"Terre Haute, IN","2000",0,"red"
"582",0.244180838306041,-12.9782610800889,"Terre Haute, IN","2005",0,"royalblue"
"583",0.0423681489201799,4.1620327041207,"Toledo, OH/MI","1990",0,"black"
"584",-0.121719529866371,-5.87554514485467,"Toledo, OH/MI","2000",0,"red"
"585",0.0582175874377366,7.62547669688893,"Toledo, OH/MI","2005",0,"royalblue"
"586",0.450271873808905,16.0354136736517,"Trenton, NJ","1990",0,"black"
"587",1.37166170367418,-8.3580322763074,"Trenton, NJ","2000",0,"red"
"588",-0.273849046146823,0.292895451829178,"Trenton, NJ","2005",0,"royalblue"
"589",0.361158352646362,4.4266145859867,"Tucson, AZ","1990",0,"black"
"590",-0.2344111576709,1.93993176333978,"Tucson, AZ","2000",0,"red"
"591",0.147668000661327,4.13507575941783,"Tucson, AZ","2005",0,"royalblue"
"592",0.0553767050708087,1.40895758505837,"Tulsa, OK","1990",0,"black"
"593",-0.0694434682373402,1.48295560082368,"Tulsa, OK","2000",0,"red"
"594",0.243081873911244,8.32353247461475,"Tulsa, OK","2005",0,"royalblue"
"595",0.100934908578565,23.0714532014177,"Tuscaloosa, AL","1990",0,"black"
"596",0.427484361092656,64.4130210283232,"Tuscaloosa, AL","2000",4,"red"
"597",-0.573200050613687,-45.9347658944547,"Tuscaloosa, AL","2005",1,"royalblue"
"598",0.0553776728446254,9.54940095590146,"Tyler, TX","1990",0,"black"
"599",-0.130019870961406,-26.6404624183789,"Tyler, TX","2000",0,"red"
"600",0.142415810345953,44.4847417355451,"Tyler, TX","2005",4,"royalblue"
"601",0.0334699661061144,-6.25125908768207,"Utica-Rome, NY","1990",0,"black"
"602",0.0436881539570555,2.18047346847854,"Utica-Rome, NY","2000",0,"red"
"603",0.110518239029123,17.4970598032569,"Utica-Rome, NY","2005",0,"royalblue"
"604",0.127647819468346,3.39121312450958,"Ventura-Oxnard-Simi Valley, CA","1990",0,"black"
"605",0.870118559383504,39.6577064231146,"Ventura-Oxnard-Simi Valley, CA","2000",4,"red"
"606",-0.172280930807855,-24.663666374098,"Ventura-Oxnard-Simi Valley, CA","2005",0,"royalblue"
"607",0.00316230532135808,13.8426256444337,"Vineland-Milville-Bridgetown, NJ","1990",0,"black"
"608",-0.0715171164298645,22.1150410203844,"Vineland-Milville-Bridgetown, NJ","2000",0,"red"
"609",0.231297216923743,-31.6727792371221,"Vineland-Milville-Bridgetown, NJ","2005",0,"royalblue"
"610",-0.00193708727952435,15.7752894871732,"Visalia-Tulare-Porterville, CA","1990",0,"black"
"611",-0.0564001333094089,13.1523263105194,"Visalia-Tulare-Porterville, CA","2000",0,"red"
"612",0.249432198493116,-5.96774134441281,"Visalia-Tulare-Porterville, CA","2005",0,"royalblue"
"613",0.0498118096065925,6.05490941315565,"Waco, TX","1990",0,"black"
"614",0.36555807207852,77.8687247406819,"Waco, TX","2000",4,"red"
"615",-0.015582463312469,-42.2825348694975,"Waco, TX","2005",0,"royalblue"
"616",0.834775597777937,7.83489403132349,"Washington, DC/MD/VA","1990",0,"black"
"617",0.45000206493786,17.4154411732358,"Washington, DC/MD/VA","2000",0,"red"
"618",0.428949897312747,-4.0616588253164,"Washington, DC/MD/VA","2005",0,"royalblue"
"619",0.0938535441144195,36.6360948268249,"Waterbury, CT","1990",0,"black"
"620",0.18373074360476,-46.8909716516398,"Waterbury, CT","2000",4,"red"
"621",0.077330430989897,3.59948617811914,"Waterloo-Cedar Falls, IA","1990",0,"black"
"622",0.264669008961604,3.32169131106321,"Waterloo-Cedar Falls, IA","2000",0,"red"
"623",0.0953422944670157,3.40270642617182,"Waterloo-Cedar Falls, IA","2005",0,"royalblue"
"624",-0.00419057038036907,7.04184745660754,"Wausau, WI","1990",0,"black"
"625",0.114972639422528,-5.91798325739642,"Wausau, WI","2000",0,"red"
"626",-0.171893342277374,13.8012976263145,"Wausau, WI","2005",0,"royalblue"
"627",0.324989236276085,3.17972983910644,"West Palm Beach-Boca Raton-Delray Beach, FL","1990",0,"black"
"628",-0.038360335413179,-2.72032151728738,"West Palm Beach-Boca Raton-Delray Beach, FL","2000",0,"red"
"629",0.259076171456374,12.1445735069828,"West Palm Beach-Boca Raton-Delray Beach, FL","2005",0,"royalblue"
"630",0.0921552167311157,5.19884286478502,"Wichita, KS","1990",0,"black"
"631",-0.0351065138869733,13.1039904732615,"Wichita, KS","2000",0,"red"
"632",0.240404344376666,-6.18868508359876,"Wichita, KS","2005",0,"royalblue"
"633",0.0406767142642872,-5.55472015226723,"Wichita Falls, TX","1990",0,"black"
"634",0.03123861092309,64.3345970574584,"Wichita Falls, TX","2000",2,"red"
"635",-0.131828932573375,-24.2375963271127,"Wichita Falls, TX","2005",0,"royalblue"
"636",0.00615560490393463,-1.82145552819601,"Williamsport, PA","1990",0,"black"
"637",-0.0118275209516128,5.20962339011564,"Williamsport, PA","2000",0,"red"
"638",0.0794978386525091,-10.6533678374719,"Williamsport, PA","2005",0,"royalblue"
"639",0.43165030788066,8.99567020470633,"Wilmington, DE/NJ/MD","1990",0,"black"
"640",0.36219953901877,-6.69737261878008,"Wilmington, DE/NJ/MD","2000",0,"red"
"641",-0.18684061588472,-0.373068514461627,"Wilmington, DE/NJ/MD","2005",0,"royalblue"
"642",-0.00952380954540866,6.45667805226888,"Wilmington, NC","1990",0,"black"
"643",0.059440588712989,1.50267682834193,"Wilmington, NC","2000",0,"red"
"644",0.14365709929931,5.69755952680118,"Wilmington, NC","2005",0,"royalblue"
"645",0.468157016447202,9.074820983488,"Worcester, MA","1990",0,"black"
"646",0.71550603799484,-4.85736286724174,"Worcester, MA","2000",0,"red"
"647",1.13213650331554,9.48966742592434,"Worcester, MA","2005",0,"royalblue"
"648",0.00933140486329975,0.947379635270762,"Yakima, WA","1990",0,"black"
"649",-0.0257234726688149,1.86225112986804,"Yakima, WA","2000",0,"red"
"650",0.0238018327411105,-4.7778003169062,"Yakima, WA","2005",0,"royalblue"
"651",0.0159277212011366,3.70046474725956,"York, PA","1990",0,"black"
"652",0.025332677664025,18.4946113620201,"York, PA","2000",0,"red"
"653",0.00137436893559162,0.595862013454584,"York, PA","2005",0,"royalblue"
"654",0.0423662237220013,6.82791406835799,"Youngstown-Warren, OH-PA","1990",0,"black"
"655",0.0517685197416462,-15.8077346354814,"Youngstown-Warren, OH-PA","2000",0,"red"
